Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-06-26T01:31:45Z,,,"La Bulma",292e4243-4afc-4349-9e8f-c7cd5d967ce2,Highpower,"Last Spartan Standing",,,,,,,Draw,53.02,3575,2295,281,149,132,3.50,10.67,14,4,2,0,0,,,2400,1,6,,,,,,631
2022-06-26T01:31:45Z,,,"lRain Time",292e4243-4afc-4349-9e8f-c7cd5d967ce2,Highpower,"Last Spartan Standing",,,,,,,Draw,70.91,1780,1473,110,78,32,1.00,0.33,6,6,1,0,0,,,650,1,4,,,,,,631
2022-06-26T01:31:45Z,,,AlvaBot,292e4243-4afc-4349-9e8f-c7cd5d967ce2,Highpower,"Last Spartan Standing",,,,,,,Draw,43.75,778,1619,48,21,27,0.17,-4.67,1,6,1,0,0,,,150,0,0,,,,,,631
2022-06-26T01:31:45Z,,,GranBarrera,292e4243-4afc-4349-9e8f-c7cd5d967ce2,Highpower,"Last Spartan Standing",,,,,,,Draw,40.25,1707,2056,159,64,95,0.83,-0.33,5,6,2,0,0,,,600,0,1,,,,,,631
2022-06-26T01:31:45Z,,,"El Pedrogas",292e4243-4afc-4349-9e8f-c7cd5d967ce2,Highpower,"Last Spartan Standing",,,,,,,Draw,28.57,2055,2136,245,70,175,1.50,3.00,9,6,0,0,0,,,1000,0,3,,,,,,631
2022-06-26T01:31:45Z,,,"Red dawn04",292e4243-4afc-4349-9e8f-c7cd5d967ce2,Highpower,"Last Spartan Standing",,,,,,,Draw,22.39,576,1427,67,15,52,0.17,-4.67,1,6,1,0,0,,,150,0,0,,,,,,631
2022-06-26T01:31:45Z,,,"R iNervin G",292e4243-4afc-4349-9e8f-c7cd5d967ce2,Highpower,"Last Spartan Standing",,,,,,,Draw,42.92,2572,2064,226,97,129,1.50,3.66,9,6,2,0,0,,,1600,0,4,,,,,,631
2022-06-26T01:31:45Z,,,"CS s3lioh",292e4243-4afc-4349-9e8f-c7cd5d967ce2,Highpower,"Last Spartan Standing",,,,,,,Draw,48.2,3088,2308,278,134,144,1.17,2.33,7,6,4,0,0,,,1400,0,2,,,,,,631
2022-06-26T01:31:45Z,,,AxelDark41,292e4243-4afc-4349-9e8f-c7cd5d967ce2,Highpower,"Last Spartan Standing",,,,,,,Draw,45.76,2224,1969,177,81,96,1.33,3.00,8,6,3,0,0,,,950,0,3,,,,,,631
2022-06-26T01:31:45Z,,,"BT Teckilla",292e4243-4afc-4349-9e8f-c7cd5d967ce2,Highpower,"Last Spartan Standing",,,,,,,Draw,38.04,1179,1858,92,35,57,0.50,-3.00,3,6,0,0,0,,,600,0,2,,,,,,631
2022-06-26T01:31:45Z,,,iTeckilla,292e4243-4afc-4349-9e8f-c7cd5d967ce2,Highpower,"Last Spartan Standing",,,,,,,Draw,38.04,1179,1858,92,35,57,0.50,-3.00,3,6,0,0,0,,,,0,2,,,,,,631
