Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-21 01:51:06",1,2,Nerves,a81aa548-3436-4e5b-b87e-d040c5795ce7,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1589,1604,Cobra,1540.75,1625.207,11535,3,,Eagle,1635.3333333333,1584.914,10930,2,,2,1,1,0,,Win,58.65,7099,5837,769,451,318,1.53,12.00,26,2,2,22,0,0,0,0,17,9,0,0,,0,0,,,3520,3,7,749
"2022-03-21 21:08:08",1,2,Nerves,c2ff69cb-1422-4eda-8486-6663292352f4,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1526,1541,Eagle,1538.6666666667,1964.231,13290,1,,Cobra,1509.5,1880.142,9385,0,,2,1,1,0,,Win,64.6,6319,5612,517,334,183,1.42,13.33,27,2,1,20,2,0,0,0,19,16,0,0,,0,0,,,3670,0,8,747
"2022-07-10 14:41:13",2,1,Nerves,3d565187-420f-4e6b-beac-f1e0f128bd55,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1993,1992,Cobra,1691,2058.087,14425,3,51.63,Eagle,1720.5,1927.886,11625,2,48.37,6,1,1,0,,Loss,61.49,6564,7245,592,364,228,0.79,-2.67,22,2,3,17,0,0,0,0,28,10,0,0,,0,0,29,23,3075,0,11,783
"2022-07-23 17:31:07",2,1,Nerves,8fd8e55b-9e0c-4b56-b05e-f15a73777ee8,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1793,1793,Eagle,1785.75,1739.411,11955,3,50.29,Cobra,1617,1719.528,9795,1,49.71,6,1,1,0,,Loss,58.09,6603,6568,649,377,272,0.80,-1.00,20,1,0,13,0,0,0,0,25,12,0,0,,0,0,18,21,2625,0,8,748
"2022-07-23 17:49:02",,,Nerves,68611ea7-e8d0-4450-ac54-2d25fe4817bd,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1793,1808,Eagle,1719.3333333333,1675.792,9100,250,49.87,Cobra,1532,1684.515,8675,211,50.13,1,1,1,0,,Win,56.7,5734,4846,485,275,210,1.71,12.33,24,6,0,15,0,0,0,0,14,7,0,0,,0,0,18,14,3100,2,14,581
"2022-07-28 00:19:46",,,Nerves,33aec8de-dd22-4d08-adf0-ae38d4b146ab,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1848,1848,Cobra,2111.3333333333,1916.601,12590,2,48.53,Eagle,1904.5,2032.883,11230,0,51.47,5,1,1,0,,Loss,54.49,4620,6575,523,285,238,0.72,-4.67,18,1,3,13,0,0,0,0,25,7,0,0,,0,0,20,21,2480,1,5,713
"2023-03-10 02:02:30",3,1,Nerves,b50f231d-ae77-445c-9d2e-380be0b254b6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,Cobra,0,1673.475,6660,50,49.91,Eagle,1579,1679.281,6320,48,50.09,2,1,1,0,,Win,55.73,3728,3988,375,209,166,0.75,-2.00,12,2,1,7,0,0,0,0,16,6,0,0,3,0,0,12,10,1500,1,5,430
"2023-04-11 22:40:27",3,1,Nerves,ce676bf7-5690-4aa6-ba39-69ce6e26a477,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1821,1830,Cobra,1736.25,1737.276,14910,2,49.49,Eagle,1693.25,1773.369,11045,0,50.51,4,1,1,0,,Win,56.45,8132,6361,760,429,331,1.62,16.66,34,2,0,28,4,0,0,0,21,11,0,0,6,0,0,24,22,4000,1,12,870
"2023-10-05 20:52:46",4,1,Nerves,7e9db400-cfeb-4fa9-b3a4-647a6fb73b6b,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1735,1727,Cobra,1743,1820.110,6080,50,50.08,Eagle,1824,1814.244,4910,38,49.92,7,1,1,0,,Loss,52.03,3013,3353,296,154,142,0.57,-4.33,8,1,1,6,0,0,0,0,14,5,0,0,2,0,0,9,10,1050,0,1,375
"2024-02-16 22:07:29",6,1,Nerves,9dae0f5d-47d4-4afc-86e8-df2b57da5312,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1704,1698,Cobra,1850.5,1800.356,10665,250,50.10,Eagle,1827.25,1793.466,10550,193,49.90,5,1,1,0,,Loss,58.82,4959,5519,187,110,77,0.68,-3.66,13,1,2,7,0,0,0,0,19,7,0,0,3,0,0,15,18,2100,0,2,614
"2024-02-16 22:18:42",6,1,Nerves,481c8619-c1d9-4cb1-8a46-bf08f5e86b62,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1698,1692,Cobra,1824.75,1800.387,15410,2,49.59,Eagle,1795.75,1830.409,15245,1,50.41,5,1,1,0,,Loss,63.6,7377,8280,272,173,99,0.89,2.33,24,4,0,14,0,0,0,1,27,16,0,0,4,0,0,25,27,3810,3,12,958
"2024-02-16 22:36:27",6,1,Nerves,a6eeb8a0-8131-4480-b863-d4e9cf3be7f4,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1692,1686,Eagle,1890.6666666667,1820.995,8730,3,49.78,Cobra,1788.75,1836.895,7270,2,50.22,7,1,1,0,,Loss,55.1,4436,5018,196,108,88,1.00,2.33,14,1,1,8,1,0,0,0,14,7,0,0,4,0,0,14,15,1925,1,6,552
"2024-02-17 16:26:16",6,1,Nerves,f731e164-4fdf-4c32-920f-e719fb4a50d6,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1693,1687,Eagle,1851,1816.461,7820,250,49.83,Cobra,1830.5,1828.838,5300,67,50.17,5,1,1,0,,Loss,62.1,3644,4053,124,77,47,0.85,-0.66,11,1,0,7,1,0,0,0,13,4,0,0,2,0,0,10,12,1550,1,5,421
"2024-02-17 16:34:10",6,1,Nerves,7d7b7d7d-e827-4435-9e27-a2ccccb83b8a,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1687,1698,Cobra,1822.75,1854.490,7270,1,49.99,,,,,,,1,1,1,0,,Win,68,4407,3229,150,102,48,1.08,3.00,13,1,0,9,0,0,0,0,12,6,0,0,3,0,0,11,12,2000,2,7,428
"2024-02-17 17:15:33",6,1,Nerves,c0c8db60-fe2a-4719-8599-7d23343c3ec7,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1710,1704,Eagle,1714.25,1808.742,6320,50,49.99,Cobra,1705,1809.443,5450,45,50.01,7,1,1,0,,Loss,55.1,3354,3579,147,81,66,0.92,-0.33,11,2,1,7,0,0,0,0,12,2,0,0,3,0,0,11,11,1200,1,3,413
"2024-02-18 20:23:15",6,1,Nerves,c99cf517-41ca-40da-898b-945b1237f1c4,"Streets - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1665,1677,Eagle,1547.5,1677.675,3010,25,49.99,Cobra,1647,1678.013,1750,15,50.01,2,1,1,0,,Win,65.18,3946,3253,112,73,39,1.33,4.66,12,1,0,9,0,0,0,0,9,5,0,0,3,0,0,13,9,1450,2,5,483
"2024-05-04 00:15:21",7,1,Nerves,9fe088d3-d031-4de4-8f6a-0a57e9326338,"Live Fire - Ranked","Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,Eagle,0,1535.051,5550,50,50.77,Cobra,1364.5,1488.466,2650,24,49.23,3,1,1,0,,Win,58.33,3091,1402,36,21,15,3.67,9.66,11,1,0,5,11,0,0,0,3,5,0,0,6,0,0,11,7,1350,0,13,306
