Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-31 19:21:42",4,1,Heithe,3e87bb0e-efcb-4506-8021-433d79939292,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1516,1521,Eagle,1382.3333333333,1419.023,450,4,49.97,,,,,,,1,1,1,0,,Win,68.42,869,24,57,39,18,4.00,4.00,4,0,0,4,0,0,0,0,0,0,0,0,4,0,0,2,0,400,0,0,91
"2023-07-31 19:29:22",4,1,Heithe,006f5414-3f14-472d-8f5f-801fc99a61b4,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1521,1529,Eagle,1387.3333333333,1402.714,7885,4,50.65,Cobra,1398.75,1366.552,7865,2,49.35,1,1,1,0,,Win,48.98,4893,4157,586,287,299,1.15,5.00,15,0,1,13,0,0,0,1,13,9,0,0,4,0,0,19,13,2035,0,4,561
"2023-08-02 21:29:44",4,1,Heithe,f0b14d5d-341e-4b04-b99a-57e951cbd3fe,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1523,1516,Cobra,1440.3333333333,1486.197,6600,50,49.77,Eagle,1446.5,1499.712,6150,45,50.23,8,1,1,0,,Loss,47.75,3130,3857,333,159,174,0.83,-0.33,10,0,0,9,2,0,0,1,12,5,0,0,2,0,0,12,11,1260,0,4,463
"2023-08-13 21:33:37",4,1,Heithe,2c19f8b0-67d1-441a-9078-2fee51d502f8,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1537,1544,Eagle,1553,1529.015,8060,4,50.03,Cobra,1558,1526.978,6165,0,49.97,1,1,1,0,,Win,48.42,3306,4218,349,169,180,0.92,1.33,12,2,1,9,0,0,0,0,13,7,0,0,2,0,0,13,13,1875,1,3,484
"2023-11-20 23:01:00",5,1,Heithe,5e24c095-2f3a-44d9-8375-7188201260d1,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1530,1521,Eagle,1513,1521.710,12065,250,49.98,Cobra,1523.5,1523.074,10070,113,50.02,5,1,1,0,,Loss,62.44,5587,5274,221,138,83,0.78,-0.33,14,0,0,13,1,0,0,2,18,11,0,0,4,0,0,14,17,2420,3,8,626
"2023-11-23 05:24:57",5,1,Heithe,e5651037-dc0f-483d-b54d-c3f439b12693,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1517,1510,Cobra,1287.75,1351.778,6690,50,48.94,Eagle,1309.5,1410.346,6480,49,51.06,5,1,1,0,,Loss,56.71,5438,4101,164,93,71,2.00,12.33,20,2,0,14,0,0,0,2,10,7,0,0,4,0,0,15,11,2370,2,9,516
"2024-01-18 05:07:39",5,1,Heithe,6567090b-39bd-4f9f-bde0-fcd5af97ccd1,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1554,1548,Eagle,1390.5,1469.845,14325,2,50.04,Cobra,1458.75,1467.268,12020,0,49.96,5,1,1,0,,Loss,59.4,7270,6806,266,158,108,1.45,12.00,29,4,5,17,0,0,0,1,20,9,0,0,10,0,0,26,22,3695,2,12,886
"2024-02-04 23:25:51",6,1,Heithe,9a9600b9-ef00-426f-b7e3-0d22283c5e30,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,Cobra,1445.6666666667,1493.329,10460,1,49.18,Eagle,1288,1542.849,8715,0,50.82,1,1,1,0,,Win,60.91,4989,5831,197,120,77,0.82,-0.33,14,1,1,9,0,0,0,0,17,8,0,1,3,0,0,20,17,2035,0,4,754
