Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-21T22:12:58Z,6,1,Medveitsi,ccf056dd-8aee-4210-b93f-6765969bfd60,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,61.9,2259,1500,126,78,48,1.80,5.00,9,5,3,0,0,14,4,1135,0,4,,,,,,432
2024-02-21T22:12:58Z,6,1,"Fifth Base",ccf056dd-8aee-4210-b93f-6765969bfd60,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,47.81,2321,1610,251,120,131,1.33,4.00,4,3,9,0,1,9,5,1325,0,2,,,,,,432
2024-02-21T22:12:58Z,6,1,TasteBoogaFlava,ccf056dd-8aee-4210-b93f-6765969bfd60,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,40.69,3640,1816,290,118,172,1.50,5.33,9,6,7,0,0,10,5,1525,0,0,,,,,,432
2024-02-21T22:12:58Z,6,1,"WILD N MOIST",ccf056dd-8aee-4210-b93f-6765969bfd60,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,38.3,1811,1797,141,54,87,2.00,4.33,8,4,1,0,0,6,6,1100,0,1,,,,,,432
2024-02-21T22:12:58Z,6,1,"Si1ver Gamer",ccf056dd-8aee-4210-b93f-6765969bfd60,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,62.02,4804,2366,337,209,128,2.60,8.66,13,5,2,0,0,17,5,1550,0,10,,,,,,432
2024-02-21T22:12:58Z,6,1,Defrosterer,ccf056dd-8aee-4210-b93f-6765969bfd60,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,51.33,4074,2396,113,58,55,1.50,4.33,12,8,1,0,0,13,5,1325,0,5,,,,,,432
2024-02-21T22:12:58Z,6,1,S0MEL0SER,ccf056dd-8aee-4210-b93f-6765969bfd60,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,432
2024-02-21T22:12:58Z,6,1,Pear4343,ccf056dd-8aee-4210-b93f-6765969bfd60,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,432
