Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 23:42:09",1,1,T7risten,4b606908-1b6b-4019-b225-e3971c976928,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1491,1491,Eagle,1432.5,1801.735,7035,250,49.76,Cobra,1362,1819.023,5100,36,50.24,5,1,1,0,,Loss,60.4,3359,3623,346,209,137,1.00,1.33,11,2,0,8,0,0,0,0,11,4,0,0,3,0,0,13,13,1500,1,3,461
"2021-12-27 19:48:14",1,1,T7risten,37400da5-5bfa-4b95-9437-abcbaf2ee2d9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1915,1915,Eagle,1763.25,1849.757,11920,2,48.08,Cobra,1642.75,1997.293,11845,0,51.92,4,1,1,0,,Win,57.69,6008,6565,546,315,231,0.87,2.00,20,3,1,15,1,0,0,0,23,15,0,0,,0,0,26,22,3020,0,11,860
"2022-01-28 19:19:22",1,1,T7risten,9f8fb16a-0553-49af-95df-4da84fe5225d,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1755,1759,Eagle,1863.6666666667,1657.030,5610,50,,Cobra,1688.6666666667,1663.517,2850,27,,1,1,1,0,,Win,33.25,2772,3000,406,135,271,2.25,11.00,18,4,0,7,0,0,0,1,8,3,0,0,,0,0,,,1960,0,9,613
"2022-02-03 16:32:44",,,T7risten,18d63c47-d096-4455-8c32-75fc2412f9e1,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1742,1749,Eagle,1732.3333333333,1574.086,6460,50,,Cobra,1708.5,1562.136,6060,47,,2,1,1,0,,Win,53.74,4460,3161,441,237,204,1.88,9.00,15,1,0,12,0,0,0,1,8,6,0,0,,0,0,,,1810,0,5,513
"2022-02-03 16:54:56",,,T7risten,4804ead9-edf6-47ee-bc44-4b3ae936bb2b,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1741,1752,Eagle,1608,1458.851,6360,50,,Cobra,1540.5,1465.341,4200,32,,1,1,1,0,,Win,57,4237,3294,307,175,132,3.67,17.00,22,2,0,18,1,0,0,0,6,3,0,0,,0,0,,,2350,1,6,422
"2022-02-03 17:05:22",1,1,T7risten,b8dd0fe4-bfbf-416b-b9c3-ae290edd0618,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1752,1764,Eagle,1653,1531.125,6200,50,,Cobra,1669.3333333333,1550.613,5500,44,,2,1,1,0,,Win,50.5,4076,3990,400,202,198,1.40,7.00,14,3,1,9,0,0,0,0,10,9,0,0,,0,0,,,1850,0,5,465
"2022-02-18 17:50:04",1,1,T7risten,8719dff2-ba38-4390-9c14-463402a7e206,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1799,1800,Eagle,1945,1861.635,17225,1,,Cobra,1855.75,1854.867,16925,1,,2,1,1,0,,Win,51.18,7052,10455,848,434,414,0.54,-12.33,20,1,1,17,0,0,0,0,37,14,0,0,,0,0,,,3575,2,6,1264
"2022-03-02 23:32:10",1,2,T7risten,57cf25c1-0797-48d8-b02d-f03ee9a6f014,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1648,1651,Cobra,1589.6666666667,1889.361,16135,4,,Eagle,1755.25,1877.934,13485,3,,1,1,1,0,,Win,48.86,6501,7526,743,363,380,0.70,-1.66,16,2,1,13,0,0,0,0,23,16,0,0,,0,0,,,3145,0,2,989
"2022-04-19 15:46:11",,,T7risten,24c2a906-1a43-4f64-9ba2-78e967e6ea1e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1737,1731,Cobra,1417.3333333333,1355.903,15170,2,,Eagle,1474.75,1358.699,15465,0,,6,1,1,0,,Loss,56.31,11694,7956,1014,571,443,1.52,16.67,35,1,1,29,2,0,0,0,23,14,0,0,,0,0,,,4980,4,10,1116
"2022-05-21 19:15:49",2,1,T7risten,447df817-f6af-434c-9114-5db43d38e684,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1800,1801,Cobra,1690.6666666667,1598.936,7105,5,48.52,Eagle,1371.5,1696.196,2935,0,51.48,2,1,1,0,,Win,59.71,2992,2639,273,163,110,1.67,5.00,10,0,1,9,0,0,0,0,6,3,0,0,,0,0,12,9,1510,1,3,391
"2022-05-30 19:57:08",2,1,T7risten,ed022da2-1d43-4b7d-b6ad-881b137c52f6,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1702,1692,Cobra,1510.25,1490.961,9335,2,50.22,Eagle,1507.6666666667,1477.684,7655,0,49.78,5,1,1,0,,Loss,56.06,5462,4961,569,319,250,1.13,5.00,17,3,0,11,0,0,0,0,15,9,0,0,,0,0,16,16,2735,0,4,616
"2022-06-06 09:07:34",2,1,T7risten,c700e151-f1da-436e-b600-03825e402139,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1707,1704,Eagle,1838.25,2152.701,8575,4,51.12,Cobra,1935,2058.268,5150,0,48.88,5,1,1,0,,Loss,56.85,3010,4269,292,166,126,0.63,-4.67,10,1,1,6,1,0,0,0,16,4,0,0,,0,0,11,17,1300,0,2,492
"2022-06-25 08:49:55",2,1,T7risten,6ae063a0-cc43-4431-83a0-480b62666675,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1781,1785,Eagle,1566.6666666667,1590.838,10175,250,49.93,Cobra,1670,1595.275,8475,147,50.07,1,1,1,0,,Win,57.68,5931,4601,612,353,259,1.50,8.33,18,2,1,14,0,0,0,0,12,7,0,0,,0,0,18,15,2500,2,6,616
"2022-07-14 12:15:07",2,1,T7risten,eb3f0736-ddac-48f6-9603-f6a374a3187c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1805,1799,Cobra,1705,1738.067,11550,3,49.85,Eagle,1740.25,1748.649,8730,2,50.15,5,1,1,0,,Loss,52.37,5896,5878,716,375,341,0.84,-0.33,16,2,1,13,0,0,0,0,19,8,0,0,,0,0,21,20,2410,1,3,747
"2022-07-29 19:35:28",,,T7risten,51df0d72-6a61-48ff-b27e-04234a3223c9,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1650,1657,Cobra,1864.75,1757.688,13770,2,50.33,Eagle,1845.6,1734.821,12015,0,49.67,3,1,1,0,,Win,59.12,7735,7176,636,376,260,1.20,9.67,24,4,2,14,4,0,0,0,20,17,0,0,6,0,0,23,24,3540,1,7,921
"2022-08-24 22:04:22",2,1,T7risten,3f211fda-ed96-4b1b-9873-95a37544a756,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,1208,Eagle,1476,1446.915,3050,25,50.78,Cobra,1392,1402.531,2140,18,49.22,3,1,1,0,,Loss,49.88,3431,3948,413,206,207,0.91,0.00,10,0,2,7,0,0,0,0,11,3,0,0,4,0,0,5,6,1150,0,3,437
"2022-08-25 06:54:47",2,1,T7risten,ec843228-9d7c-44ed-a287-3353e545e86c,Catalyst,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1861.995,Win,65.93,6825,4233,91,60,31,1.92,14.00,25,3,1,7,15,0,0,0,13,6,0,0,6,0,0,23,14,2800,0,18,459
"2022-08-25 08:25:50",,,T7risten,4fe1b203-698a-4089-887f-300242e5a89d,Catalyst,Slayer,"Team Doubles",CrossPlay,Open,0,0,Eagle,0,1234.674,2100,20,53.97,Cobra,0,1052.931,600,6,46.03,1,1,1,0,,Win,67.46,3311,1665,126,85,41,2.20,6.67,11,0,0,5,4,0,0,0,5,2,0,0,4,0,0,5,4,1200,0,7,371
"2022-09-04 10:26:28",,,T7risten,85d1b283-df50-4764-a6f9-6886b109e66f,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1332,1332,Cobra,1624,1637.710,2800,25,48.81,Eagle,1548,1717.765,2610,22,51.19,4,1,1,0,,Loss,39.7,3076,3938,330,131,199,0.64,-2.33,7,0,1,5,0,0,0,0,11,5,0,0,3,0,0,6,8,950,0,3,532
"2022-09-07 08:37:00",,,T7risten,fa77b609-4ba8-4569-9114-cded9a3b4e28,Highpower,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,Eagle,0,860.347,14200,3,50.01,Cobra,0,859.949,9305,0,49.99,1,1,1,0,,Win,63.68,6407,1897,212,135,77,2.14,10.00,15,0,0,5,5,0,0,0,7,6,0,0,5,3,1,7,6,2025,1,9,467
"2022-09-08 17:59:28",,,T7risten,7d4ec985-ef61-40df-8b1f-baa7707d1adb,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,Eagle,0,1013.766,12155,100,49.99,Cobra,0,1014.306,7945,66,50.01,5,1,1,0,,Win,41.43,2508,1788,869,360,509,1.14,2.00,8,0,0,5,0,0,0,0,7,3,0,0,4,0,0,5,5,960,2,3,441
"2022-09-13 07:26:29",,,T7risten,2171802a-cde3-4c58-9250-925de8923ace,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1808,1815,Cobra,1716,1760.483,16170,4,50.11,Eagle,2022,1752.501,13550,3,49.89,1,1,1,0,,Win,59.85,7524,7905,660,395,265,1.08,6.67,28,4,1,18,2,0,0,0,26,14,0,1,7,0,0,26,24,3725,1,7,914
"2022-09-22 20:17:08",,,T7risten,2b821e12-283c-43b7-a5c9-ca1630dcd606,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1783,1790,Cobra,1854,1870.130,12345,250,49.96,Eagle,1547.6666666667,1872.771,12670,227,50.04,1,1,1,0,,Win,57.17,4999,5784,446,255,191,0.79,-2.00,15,0,2,9,2,0,0,0,19,6,0,0,3,0,0,20,22,2225,1,3,806
"2022-10-11 19:19:27",,,T7risten,57fa47b2-698c-4d05-9ec1-4fcd4384d6a6,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,760.052,Win,52.5,6178,3960,539,283,256,2.08,15.00,25,2,1,19,1,0,0,0,12,6,0,0,6,0,0,9,14,2800,2,12,499
"2022-10-12 05:33:23",,,T7risten,f7f05f2a-8756-4861-b2e8-b3b7cac53f0a,Catalyst,"FFA King of the Hill","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1095.453,Win,61.7,4824,6413,470,290,180,0.67,-5.33,16,0,1,15,0,0,0,0,24,8,0,0,2,0,0,22,20,2350,2,4,736
"2022-10-12 05:48:06",,,T7risten,197834fc-8dc0-4b46-8adf-c947a7122aa3,Recharge,"FFA King of the Hill","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1136.019,Win,49.27,5838,5590,619,305,314,1.10,6.33,22,2,2,18,0,0,0,0,20,13,0,0,3,0,0,19,17,3200,2,6,631
"2022-12-13 06:55:59",2,2,T7risten,b6409236-814a-4af9-a740-c2138f6bc8bf,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1804,1811,Cobra,1976,1954.979,6320,50,50.04,Eagle,1941,1952.139,5860,48,49.96,4,1,1,0,,Win,46.54,2816,3983,361,168,193,0.89,0.33,8,0,0,7,0,0,0,1,9,4,0,0,2,0,0,11,13,1010,1,2,489
"2022-12-13 07:08:22",2,2,T7risten,5a222387-d3f9-4eb4-a821-362d945e7fac,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1811,1818,Cobra,1838,1841.475,6270,50,50.54,Eagle,1930,1802.153,5940,47,49.46,3,1,1,0,,Win,49.07,3748,3407,432,212,220,1.38,5.33,11,0,0,11,0,0,0,1,8,7,0,0,4,0,0,12,13,1460,0,4,495
"2022-12-16 23:07:44",2,2,T7risten,d246f67c-f17a-429b-b020-16cfa178d432,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1786,1778,Eagle,1836,1831.500,17825,2,50.43,Cobra,1846,1799.962,15900,1,49.57,5,1,1,0,,Loss,52.63,8643,9900,914,481,433,0.75,-5.00,27,2,0,23,0,0,0,0,36,12,0,0,3,0,0,28,33,3945,0,7,1205
"2022-12-27 20:03:15",2,2,T7risten,0799b255-2765-4d90-b529-a1e65cc2cf96,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1822,1817,Cobra,1757.5,1790.538,475,250,50.87,Eagle,1722.75,1729.459,100,6,49.13,5,1,1,0,,Loss,77.78,168,419,18,14,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,50,0,0,226
"2023-01-11 07:01:27",2,2,T7risten,796e35ee-4adb-4582-86ef-cdfc3cfdfbcc,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1907,1902,Eagle,1575.3333333333,1593.087,1135,81,49.39,,,,,,,5,1,0,0,,Left,5.08,111,218,59,3,56,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,2,3,175,0,0,122
"2023-01-12 11:40:12",2,2,T7risten,f1fc734a-e5da-4269-b3f5-23f63e8b57e8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1886,1891,Cobra,1919.75,1829.783,7410,250,49.51,Eagle,1835.5,1866.116,5145,51,50.49,1,1,1,0,,Win,51.53,3659,2641,326,168,158,1.44,7.00,13,0,0,10,1,0,0,1,9,9,0,0,3,0,0,10,11,1810,1,5,413
"2023-01-16 09:03:20",2,2,T7risten,39045fcf-d1a2-4ccc-93a8-23b1db880e70,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1786,1793,Cobra,1828.25,1784.575,7810,4,49.95,Eagle,1843.25,1787.950,5375,0,50.05,1,1,1,0,,Win,47.08,2432,3879,359,169,190,0.58,-3.00,7,0,0,5,0,0,0,0,12,6,0,0,3,0,0,12,12,1625,0,1,440
"2023-01-31 20:26:58",2,2,T7risten,f7bba720-e579-498a-a30c-bca54dd664fe,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1885,1891,Eagle,1814,1764.159,11165,3,50.77,Cobra,1730.6666666667,1710.413,11245,2,49.23,1,1,1,0,,Win,57.78,5673,6703,623,360,263,0.78,-2.66,18,1,0,17,0,0,0,0,23,7,0,0,4,0,0,21,19,2685,0,5,759
"2023-02-04 19:39:46",2,2,T7risten,a5f29995-7623-419f-957c-34f2775909b9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1881,1887,Cobra,1920.5,1885.821,11420,1,50.01,,,,,,,2,1,1,0,,Win,51.3,5930,6671,616,316,300,0.86,1.33,18,2,1,12,0,0,0,0,21,13,0,0,4,0,0,18,21,2885,0,5,793
"2023-02-04 19:54:21",2,2,T7risten,17dbbfcc-83d0-49f2-afec-68aba4c28058,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1887,1894,Eagle,1861.5,1845.870,9985,250,49.75,Cobra,1879.25,1864.356,9580,222,50.25,1,1,1,0,,Win,53.21,6729,5067,654,348,306,1.71,12.33,24,3,0,20,0,0,0,0,14,7,0,0,6,0,0,17,18,3100,3,13,680
"2023-02-08 23:37:45",2,2,T7risten,e45cf63d-9105-48e4-a4a2-1ec590e4f5e7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1838,1830,Eagle,1872.75,1859.512,18860,2,49.78,Cobra,1968.25,1875.789,16350,1,50.22,6,1,1,0,,Loss,53.99,9157,9353,989,534,455,0.97,3.00,29,6,2,20,0,0,0,0,30,12,0,0,7,0,0,26,32,4010,2,13,1173
"2023-02-08 23:58:58",2,2,T7risten,e4ee976e-6fb0-4dcb-a05c-f808c40e7891,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1830,1837,Eagle,1922.5,1857.208,10620,3,50.23,Cobra,1858.25,1840.535,9485,2,49.77,1,1,1,0,,Win,53.3,5391,6159,606,323,283,1.06,4.00,19,2,2,13,0,0,0,0,18,9,0,0,7,0,0,18,20,2825,0,6,715
"2023-02-09 00:11:56",2,2,T7risten,763ffcbe-c64b-4ebd-94ee-34dc92c84039,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1837,1832,Cobra,1886.6666666667,1792.412,2475,5,49.33,Eagle,1834.3333333333,1841.445,200,0,50.67,5,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179
"2023-02-09 00:18:28",2,2,T7risten,6fd42649-62ce-4e0b-99a8-e5281149e676,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1832,1823,Cobra,1788.25,1784.798,12545,4,49.99,Eagle,1798.75,1785.246,9060,3,50.01,6,1,1,0,,Loss,61.03,5802,5905,580,354,226,0.76,-2.67,16,0,2,13,0,0,0,1,21,7,0,0,4,0,0,19,20,2235,0,4,735
"2023-02-09 00:35:50",2,2,T7risten,24d57ca6-1c52-4dc6-9e85-93f35e163445,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1823,1831,Cobra,1821.5,1830.778,6635,2,50.33,,,,,,,1,1,1,0,,Win,56.54,2870,2768,283,160,123,1.50,5.67,12,3,1,6,0,0,0,0,8,5,0,0,6,0,0,11,10,1625,0,7,397
"2023-02-09 00:43:38",2,3,T7risten,8f9cd783-3702-45ef-8296-72a913d50881,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1831,1822,Eagle,1843.25,1827.370,16490,2,49.62,Cobra,1907.5,1855.696,15320,1,50.38,5,1,1,0,,Loss,56.07,6750,8175,733,411,322,0.79,-1.67,22,2,1,15,1,0,0,0,28,13,0,0,4,0,0,25,29,3825,2,7,1078
"2023-02-13 05:36:55",2,2,T7risten,67a8f19d-f744-41d5-928d-441dd79af490,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1775,1783,Eagle,1671.5,1894.242,6350,50,50.02,Cobra,1914,1892.535,5590,46,49.98,3,1,1,0,,Win,49.69,3121,3928,324,161,163,0.75,-1.67,9,1,1,6,0,0,0,0,12,4,0,0,2,0,0,12,12,1100,0,1,463
"2023-02-13 07:20:13",2,2,T7risten,3cdb613f-c8eb-498a-b301-055eaadca819,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1797,1804,Eagle,1877.75,1826.296,5445,250,49.96,Cobra,1681.3333333333,1828.877,3685,20,50.04,1,1,1,0,,Win,55.96,2070,2590,218,122,96,0.75,0.00,6,1,1,3,0,0,0,2,8,6,0,0,2,0,0,8,9,1020,0,0,324
"2023-02-13 07:40:41",2,2,T7risten,54e23295-1730-48d2-a756-430ba81c6c4e,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1795,1802,Eagle,1809.6666666667,1777.292,9000,5,50.26,Cobra,1588.5,1758.563,4410,0,49.74,1,1,1,0,,Win,57.04,2678,2550,291,166,125,1.38,3.33,11,0,0,10,0,0,0,0,8,1,0,0,2,0,0,16,15,2545,1,2,613
"2023-04-09 20:19:07",3,1,T7risten,0ee7d749-eb74-4d4c-8641-5b9ebcafefe5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1752,1746,Cobra,1614.5,1755.036,6270,50,50.33,Eagle,1690.25,1731.808,5280,42,49.67,5,1,1,0,,Loss,48.53,4085,3725,408,198,210,1.18,3.66,13,2,0,9,0,0,0,0,11,5,0,0,2,0,0,12,11,1550,0,4,444
"2023-04-26 00:39:34",3,1,T7risten,b5fc299f-7ff9-4a79-983f-a1e1a4348785,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1834,1826,Eagle,2186.3333333333,1965.350,12605,3,51.99,Cobra,1874.75,1814.810,8100,1,48.01,6,1,1,0,,Loss,57.32,4067,6544,471,270,201,0.55,-8.33,12,1,1,9,0,0,0,0,22,5,0,0,2,0,0,16,21,1645,2,3,754
"2023-06-15 19:08:32",3,1,T7risten,5de23e60-24d0-4419-8f1e-d4a3e84c8d2e,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1840,1832,Eagle,2053,2020.234,10125,5,53.44,Cobra,1785.5,1759.999,4535,0,46.56,5,1,1,0,,Loss,50,3443,4187,474,237,237,0.60,-4.00,9,1,1,5,0,0,0,0,15,6,0,0,3,0,0,10,13,1225,0,1,466
"2023-06-16 16:57:38",3,1,T7risten,f7eaab3d-d542-44b3-8a02-8b5912aeba35,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1861,1868,Cobra,1802.75,1804.856,11945,2,50.11,Eagle,1745.3333333333,1796.689,9485,1,49.89,1,1,1,0,,Win,50.87,5658,5418,578,294,284,0.81,0.00,17,0,2,11,0,0,0,1,21,12,0,0,4,0,0,21,19,2855,1,9,753
"2023-07-01 21:05:00",4,1,T7risten,4a999b8b-251f-46d3-9e27-c3fb4a5afe06,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1766,1774,Cobra,1849,1883.452,10515,5,51.07,Eagle,1910,1804.859,9120,2,48.93,1,1,1,0,,Win,47.97,3671,4442,467,224,243,0.77,-1.00,10,0,0,9,0,0,0,0,13,6,0,0,3,0,0,18,18,2695,1,5,691
"2023-07-10 22:24:56",4,1,T7risten,4db24230-27b9-400f-be69-7f59f12411d4,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1781,1775,Cobra,1886.6666666667,1945.383,8445,4,51.98,Eagle,1785.25,1797.240,4095,0,48.02,5,1,1,0,,Loss,47.45,3125,3777,373,177,196,0.77,-1.66,10,0,1,9,0,0,0,0,13,4,0,0,2,0,0,9,12,1300,0,3,407
"2023-07-11 05:50:01",4,1,T7risten,9f09c34a-fb4e-4296-94e5-4fbe99f6e95c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1794,1787,Eagle,1813.6666666667,1907.083,6290,50,50.69,Cobra,1794.25,1854.924,6040,49,49.31,8,1,1,0,,Loss,55.28,3588,3631,369,204,165,1.10,3.00,11,2,0,9,0,0,0,2,10,6,0,0,4,0,0,11,12,1420,2,5,456
"2023-07-11 07:32:03",4,1,T7risten,4b8b42c6-62c6-4d87-a58a-0fb6959c9a12,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1766,1761,Eagle,1942.5,1868.263,2245,5,50.70,Cobra,1739,1816.575,300,0,49.30,5,1,1,0,,Loss,47.06,682,830,17,8,9,1.50,1.00,3,2,0,0,0,0,0,0,2,0,0,0,2,0,0,1,7,300,0,2,157
"2023-07-17 21:54:30",4,1,T7risten,d04d97b6-bf8a-4158-9cc7-d59ff24b3fb0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1843,1835,Eagle,2180,2055.793,10010,2,52.83,Cobra,1861.6666666667,1835.786,5480,0,47.17,7,1,1,0,,Loss,50.66,4264,5062,531,269,262,0.44,-5.66,7,0,0,7,0,0,0,0,16,10,0,0,3,0,0,12,17,1200,0,3,577
"2023-07-19 21:09:44",4,1,T7risten,b95d0045-f4f0-4c91-8a67-f5eae9725424,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1768,1777,Eagle,1839.6666666667,1828.062,14330,3,49.93,Cobra,1807.5,1832.937,9535,2,50.07,1,1,1,0,,Win,53.66,7021,5727,697,374,323,1.50,14.00,27,5,1,17,0,0,0,1,18,15,0,0,5,0,0,19,19,4105,0,8,747
"2023-07-21 19:22:02",4,1,T7risten,ddd357a4-4a3a-4896-ae7e-a2cf21fd718e,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1757,1766,Cobra,2302.5,1908.211,12455,5,49.92,Eagle,1977,1914.689,7925,2,50.08,2,1,1,0,,Win,56.73,4563,4969,483,274,209,1.00,4.00,14,2,0,10,0,0,0,0,14,12,0,0,2,0,0,16,17,2620,0,5,641
"2023-07-25 19:07:42",4,1,T7risten,bdaf7f59-1064-48c6-a5f6-4be5be897736,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1806,1815,Cobra,2012.5,1907.553,6610,50,50.74,Eagle,1757,1851.978,5510,42,49.26,3,1,1,0,,Win,50.31,3377,2473,322,162,160,1.57,6.33,11,1,0,9,0,0,0,0,7,7,0,0,5,0,0,11,11,1450,0,3,417
"2023-08-08 20:34:51",4,1,T7risten,a33d57c5-5179-475e-a9e9-330da9e2ef61,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1803,1811,Eagle,1875.6666666667,1813.678,8725,4,50.16,Cobra,1877.75,1801.879,5760,1,49.84,3,1,1,0,,Win,50.93,3681,2742,377,192,185,1.63,8.00,13,1,1,10,0,0,0,0,8,9,0,0,4,0,0,13,13,2100,1,4,484
"2023-08-08 20:44:53",4,1,T7risten,7b3778c0-bd12-498b-a689-aa5f8368a5fd,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1811,1802,Cobra,1872.25,1834.416,20435,2,49.52,Eagle,1846,1870.132,17925,1,50.48,7,1,1,0,,Loss,52.68,8813,11305,951,501,450,0.68,-7.33,27,3,3,18,0,0,0,0,40,17,0,0,3,0,0,31,33,3805,2,6,1220
"2023-08-09 00:01:17",4,1,T7risten,bf78ea42-c254-4f21-9aae-5120d66f886b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1802,1810,Cobra,1726.5,1770.983,11055,250,49.54,Eagle,1696.5,1804.107,6325,112,50.46,1,1,1,0,,Win,51.93,4910,4172,543,282,261,1.73,10.00,19,2,1,16,0,0,0,0,11,6,0,0,5,0,0,15,14,2500,2,8,561
"2023-08-09 18:49:08",4,1,T7risten,399b2a47-f192-47db-9927-e94d0b9a49fa,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1787,1780,Eagle,1936.5,1797.379,4410,3,52.29,Cobra,1720.25,1640.011,1260,0,47.71,5,1,1,0,,Loss,56.64,1191,1864,113,64,49,0.29,-4.00,2,0,0,2,0,0,0,0,7,3,0,0,2,0,0,5,6,350,0,0,216
"2023-08-09 19:47:24",4,1,T7risten,bc3cb062-80ac-4381-bf9b-a9ea0f1f946d,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1783,1776,Eagle,1902,1777.310,6190,3,51.24,Cobra,1748.75,1691.086,4160,0,48.76,5,1,1,0,,Loss,61.05,2078,3107,190,116,74,0.45,-4.00,5,1,0,4,0,0,0,1,11,6,0,0,1,0,0,9,10,895,1,1,371
"2023-08-09 19:54:42",4,1,T7risten,2d6392c7-3d0f-46cb-95e9-99d6d4ed2488,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1776,1785,Eagle,1768,1712.894,11665,2,49.06,Cobra,1908.25,1778.442,8335,1,50.94,3,1,1,0,,Win,45.35,5430,5069,505,229,276,1.46,9.00,19,0,0,18,5,0,0,0,13,9,0,0,6,0,0,20,19,2635,0,8,758
"2023-08-11 01:43:56",4,1,T7risten,c6e54093-a88f-4d18-9dd6-862e779aa0f4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1842,1849,Eagle,2162.25,2043.833,3080,1,51.63,,,,,,,2,1,1,0,,Win,59.5,1091,954,121,72,49,0.50,1.00,1,0,0,1,0,0,0,0,2,6,0,0,1,0,0,5,5,400,0,0,181
"2023-08-11 20:15:40",4,1,T7risten,aff1ae90-8907-447c-b603-aa158ab45ccc,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1842,1837,Eagle,1969.5,1815.172,25,0,50.23,,,,,,,5,1,0,0,,Left,0,0,108,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50
"2023-08-15 21:31:59",4,1,T7risten,bd50f810-701c-4199-ac8f-73914cd06265,"Live Fire","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1534,1530,Eagle,1412,1479.644,5100,50,49.98,Cobra,1380,1481.019,3250,32,50.02,5,1,1,0,,Loss,48.65,1058,914,74,36,38,1.00,0.33,10,0,0,10,0,0,0,0,10,1,0,0,3,0,0,8,5,1050,0,3,231
"2023-08-16 18:42:03",4,1,T7risten,4156dd3c-b7f4-4221-98bc-6c8702fd39d4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1830,1837,Cobra,1816.5,1859.285,6390,50,50.10,Eagle,1821,1851.962,6280,49,49.90,3,1,1,0,,Win,48.56,3598,3749,451,219,232,0.92,1.66,11,0,0,10,0,0,0,0,12,8,0,0,3,0,0,14,11,1500,0,2,512
"2023-08-16 18:51:54",4,1,T7risten,279ed494-5527-414e-8144-ba8c51da8e18,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1837,1842,Eagle,1811.75,1723.623,1685,3,50.46,Cobra,1832.5,1692.501,550,0,49.54,2,1,1,0,,Win,67.57,369,518,37,25,12,3.00,2.00,3,0,1,2,0,0,0,0,1,0,0,0,2,0,0,3,2,625,0,1,124
"2023-08-18 20:37:23",4,1,T7risten,f2b9028a-7e9f-4003-b079-f3a7bba03123,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1821,1828,Eagle,1751,1710.360,7720,4,50.03,Cobra,1654.5,1708.580,3730,0,49.97,3,1,1,0,,Win,52.2,3741,2849,341,178,163,1.71,6.66,12,2,0,10,3,0,0,0,7,5,0,0,3,0,0,16,10,1550,1,6,514
"2023-08-20 20:39:33",4,1,T7risten,029463ec-db55-477b-8abd-1247a5dcf040,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1842,1833,Eagle,1732,1795.382,13305,2,50.77,Cobra,1756,1740.901,10315,0,49.23,6,1,1,0,,Loss,54.56,6802,6151,724,395,329,0.95,2.66,19,2,0,17,0,0,0,0,20,11,0,0,4,0,0,20,20,2720,1,5,769
"2023-08-20 20:53:19",4,1,T7risten,16b97356-d52a-45f5-aeab-4bd090bc0e19,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1833,1840,Cobra,1727.75,1694.167,9545,3,49.47,Eagle,1747,1730.290,9440,2,50.53,1,1,1,0,,Win,54.18,5845,5690,526,285,241,1.06,3.00,18,0,0,15,3,0,0,0,17,6,0,0,3,0,0,20,18,2855,0,4,724
"2023-09-01 18:18:27",4,1,T7risten,825dd9c7-3cb8-41d3-abb5-b0a2b00a8e37,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1868,1856,Eagle,1793,1701.120,10165,3,50.03,Cobra,1782.25,1699.036,7260,1,49.97,6,1,1,0,,Loss,57.84,4002,5714,472,273,199,0.38,-10.66,8,0,1,5,2,0,0,0,21,7,0,0,2,0,0,17,15,1175,1,3,617
"2023-10-25 21:37:17",5,1,T7risten,dcf11beb-27ea-4856-b572-19305470b0e9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1705,1698,Cobra,1757,1874.729,6250,50,50.10,Eagle,1803.25,1866.924,3610,28,49.90,8,1,1,0,,Loss,70.79,2688,3709,89,63,26,0.50,-5.00,6,0,0,5,0,0,0,0,12,3,0,0,2,0,0,9,9,750,1,3,342
"2023-10-28 22:35:30",5,1,T7risten,6f3aafda-a7f1-4199-b95c-5fbe65308852,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1667,1662,Eagle,1855.25,1946.640,6400,50,52.20,Cobra,1727.25,1782.372,6220,49,47.80,6,1,1,0,,Loss,67.63,4121,3914,139,94,45,1.30,4.00,13,1,1,10,0,0,0,1,10,3,0,0,3,0,0,11,12,1460,1,3,441
"2023-10-30 05:24:22",5,1,T7risten,865200e0-91af-4893-9f8f-af7d648111fe,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1712,1721,Cobra,1874.25,1883.552,6425,2,50.27,,,,,,,3,1,1,0,,Win,58.02,2708,3490,131,76,55,0.45,-4.00,5,0,0,4,0,0,0,0,11,6,0,0,2,0,0,11,11,1175,1,3,427
"2023-11-17 01:05:35",5,1,T7risten,0846d861-e4a6-43d1-86ed-51139c037f7d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1817,1808,Eagle,1856.5,1873.630,8610,4,49.76,Cobra,1892.5,1891.894,8875,2,50.24,5,1,1,0,,Loss,65.67,5563,5176,201,132,69,0.75,0.00,12,1,0,9,0,0,0,0,16,12,0,0,3,0,0,12,15,2175,0,3,528
"2023-11-17 01:51:22",5,1,T7risten,87c62c3a-2c46-4fa8-bbea-844764f12845,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1810,1815,Cobra,1977.5,1944.328,1110,0,49.94,,,,,,,1,1,1,0,,Win,46.67,282,370,15,7,8,2.00,1.00,2,0,0,1,0,0,0,0,1,0,0,0,1,0,0,2,2,200,0,0,84