Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-02-05T06:10:02Z,1,1,"Victory is BACK",da888af0-6318-4d84-9298-e4b81166de28,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2114,2115,,Win,58.77,5283,5629,405,238,167,1.18,6.33,20,17,10,0,0,,,3075,0,7,Win,1,10900,1860.653,1688,672
2022-02-05T06:10:02Z,1,1,"www Walshy com",da888af0-6318-4d84-9298-e4b81166de28,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1621,1632,,Win,54.51,6085,5191,554,302,252,1.16,4.66,22,19,5,0,0,,,2900,1,8,Win,1,10900,1860.653,1688,672
2022-02-05T06:10:02Z,1,1,Towey,da888af0-6318-4d84-9298-e4b81166de28,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1329,1330,,Win,43.77,2142,5852,297,130,167,0.25,-12.67,5,20,7,0,0,,,1125,1,1,Win,1,10900,1860.653,1688,672
2022-02-05T06:10:02Z,1,1,"FaZeSnip3 EW",da888af0-6318-4d84-9298-e4b81166de28,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1742,1757,,Win,67.48,7332,5309,532,359,173,1.53,13.33,29,19,10,0,0,,,,0,13,,,,,,672
2022-02-05T06:10:02Z,1,1,RanaIdo,da888af0-6318-4d84-9298-e4b81166de28,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1920,1915,,Loss,60.67,6195,5389,511,310,201,1.05,4.00,22,21,9,0,0,,,2975,0,7,Loss,2,10850,1896.457,1870.75,672
2022-02-05T06:10:02Z,1,1,"Nujabes 26",da888af0-6318-4d84-9298-e4b81166de28,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1847,1840,,Loss,50.66,4094,6046,456,231,225,0.57,-7.00,13,23,9,0,0,,,2200,0,2,Loss,2,10850,1896.457,1870.75,672
2022-02-05T06:10:02Z,1,1,iTripnotic,da888af0-6318-4d84-9298-e4b81166de28,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1772,1760,,Loss,42.83,4787,4871,516,221,295,1.14,4.66,16,14,8,0,0,,,2450,1,6,Loss,2,10850,1896.457,1870.75,672
2022-02-05T06:10:02Z,1,1,RJB,da888af0-6318-4d84-9298-e4b81166de28,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1944,1931,,Loss,57.43,6510,5009,505,290,215,1.33,8.00,24,18,6,0,0,,,3225,2,9,Loss,2,10850,1896.457,1870.75,672
