Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-12 03:24:44",,,Saiyamannn,bfb6d613-e454-443c-aa95-c35ff7db4c00,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,54.92,6080,5788,579,318,261,1.27,8.66,28,9,0,16,0,0,0,0,22,8,0,0,4,0,0,,,3200,1,7,620
"2022-04-26 04:18:42",,,Saiyamannn,ed29e56d-df28-4e58-988d-6a39d85653c9,Recharge,Strongholds,,,,0,0,Eagle,0,,0,0,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,10
"2022-04-26 04:20:43",,,Saiyamannn,6d05a640-fc15-44ee-8d4a-fc4762f8fb65,Recharge,Strongholds,,,,0,0,Cobra,0,,6830,250,,Eagle,0,,6125,212,,1,1,1,0,,Win,52.25,4651,4099,467,244,223,1.00,1.67,13,3,0,10,0,0,0,0,13,5,0,0,,0,0,,,1775,1,5,586
"2022-04-26 04:33:30",,,Saiyamannn,1e06823b-dd45-48a0-9afe-6308c3b3507a,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,9540,5,,Eagle,0,,5735,1,,3,1,1,0,,Win,60.19,5572,4246,525,316,209,1.00,2.33,14,1,2,9,0,0,0,0,14,7,0,0,,0,0,,,1775,0,7,601
"2022-04-26 04:48:38",,,Saiyamannn,0492e19b-bd1b-4565-bca9-a2ec283812af,"Live Fire",Slayer,,,,0,0,Eagle,0,,6750,50,,Cobra,0,,6400,48,,6,1,1,0,,Loss,49.66,4085,4534,439,218,221,0.73,-3.00,11,1,2,7,0,0,0,0,15,3,0,0,,0,0,,,1250,0,2,610
"2022-04-26 05:01:04",,,Saiyamannn,b9ae8705-f1ce-49cb-a32e-a5323f715a46,Streets,Strongholds,,,,0,0,Cobra,0,,9735,250,,Eagle,0,,8600,209,,1,1,1,0,,Win,56.06,5691,4934,437,245,192,1.00,4.33,15,3,1,8,0,0,0,0,15,13,0,0,,0,0,,,2325,0,6,645
"2022-04-26 05:14:21",,,Saiyamannn,a6244ba6-5fb6-40d1-87a3-cd754f9ddfc8,Aquarius,Slayer,,,,0,0,Cobra,0,,6260,50,,Eagle,0,,5200,41,,3,1,1,0,,Win,36.18,3188,3266,434,157,277,0.80,-0.33,8,3,0,4,0,0,0,0,10,5,0,0,,0,0,,,1050,0,0,529
"2022-04-26 05:32:59",,,Saiyamannn,4928bfde-b85b-4388-af2c-dd08a0280fbe,Bazaar,"CTF 5 Captures",,,,0,0,Cobra,0,,9725,3,,Eagle,0,,9390,1,,3,1,1,0,,Win,49.66,5281,5613,584,290,294,0.89,0.67,16,3,2,6,0,0,0,0,18,8,0,0,,0,0,,,2270,1,2,746
