Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-25T03:00:05Z,,,"xX NaughtyAngel",6419f682-a3be-4a63-802e-49d9688e2fa9,"Recharge - Ranked","King of the Hill",,,,,,,Win,41.37,5856,5835,278,115,163,1.62,10.66,21,13,8,0,0,,,2825,2,7,Win,1,8000,,0,610
2024-04-25T03:00:05Z,,,Shuggas,6419f682-a3be-4a63-802e-49d9688e2fa9,"Recharge - Ranked","King of the Hill",,,,,,,Win,48.02,4868,4241,227,109,118,1.40,6.66,14,10,8,0,0,,,2075,1,2,Win,1,8000,,0,610
2024-04-25T03:00:05Z,,,"Stunr Anima",6419f682-a3be-4a63-802e-49d9688e2fa9,"Recharge - Ranked","King of the Hill",,,,,,,Win,62.22,6289,4399,315,196,119,2.50,14.33,20,8,7,0,0,,,2450,2,12,Win,1,8000,,0,610
2024-04-25T03:00:05Z,,,BryanCalder,6419f682-a3be-4a63-802e-49d9688e2fa9,"Recharge - Ranked","King of the Hill",,,,,,,Win,33.75,1847,5405,80,27,53,0.28,-12.33,5,18,2,0,0,,,650,0,1,,,,,,610
2024-04-25T03:00:05Z,,,dumrvr,6419f682-a3be-4a63-802e-49d9688e2fa9,"Recharge - Ranked","King of the Hill",,,,,,,Loss,58.13,6491,4844,246,143,103,1.07,4.00,15,14,9,0,0,,,2250,0,3,Loss,2,6935,,0,610
2024-04-25T03:00:05Z,,,Imagatsubot,6419f682-a3be-4a63-802e-49d9688e2fa9,"Recharge - Ranked","King of the Hill",,,,,,,Loss,50.42,4675,4785,236,119,117,0.93,0.66,14,15,5,0,0,,,1725,1,5,Loss,2,6935,,0,610
2024-04-25T03:00:05Z,,,mostREDrose,6419f682-a3be-4a63-802e-49d9688e2fa9,"Recharge - Ranked","King of the Hill",,,,,,,Loss,51.08,3903,5029,186,95,91,0.60,-6.66,12,20,4,0,0,,,1735,1,7,Loss,2,6935,,0,610
2024-04-25T03:00:05Z,,,Loco4Liberty,6419f682-a3be-4a63-802e-49d9688e2fa9,"Recharge - Ranked","King of the Hill",,,,,,,Loss,51.69,4650,4322,267,138,129,0.73,-0.66,8,11,7,0,0,,,1225,0,1,Loss,2,6935,,0,610
