Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-13T00:21:02Z,6,1,"TchiK SD",37557ceb-e59b-45c9-944e-18523865d9af,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,2058,2064,,Win,59.2,5263,5222,201,119,82,0.82,1.33,14,17,13,0,0,21,16,2460,1,4,Win,1,10700,1853.296,1693.5,615
2024-02-13T00:21:02Z,6,1,LinusLove,37557ceb-e59b-45c9-944e-18523865d9af,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1599,1612,,Win,55.49,4503,4660,173,96,77,1.07,5.33,15,14,13,0,0,17,17,2770,0,12,Win,1,10700,1853.296,1693.5,615
2024-02-13T00:21:02Z,6,1,"iSnapshot CE",37557ceb-e59b-45c9-944e-18523865d9af,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1590,1601,,Win,63.64,4941,6103,176,112,64,1.00,1.66,19,19,5,0,0,15,18,2500,1,5,Win,1,10700,1853.296,1693.5,615
2024-02-13T00:21:02Z,6,1,"Snatch Cabin",37557ceb-e59b-45c9-944e-18523865d9af,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1527,1542,,Win,62.81,6272,5758,199,125,74,1.10,5.33,22,20,10,0,0,20,16,2970,1,7,Win,1,10700,1853.296,1693.5,615
2024-02-13T00:21:02Z,6,1,Easttwoodd,37557ceb-e59b-45c9-944e-18523865d9af,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1772,1765,,Loss,52.87,5252,5111,174,92,82,1.00,2.66,16,16,8,0,0,16,18,2300,1,16,Loss,2,10185,1822.802,1764.6666666667,615
2024-02-13T00:21:02Z,6,1,Qristola,37557ceb-e59b-45c9-944e-18523865d9af,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1719,1714,,Loss,46.97,4810,4737,198,93,105,1.57,9.00,22,14,3,0,0,16,18,2885,0,5,Loss,2,10185,1822.802,1764.6666666667,615
2024-02-13T00:21:02Z,6,1,KIMBQ,37557ceb-e59b-45c9-944e-18523865d9af,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1803,1796,,Loss,75.3,6079,5694,166,125,41,0.77,-1.33,17,22,11,0,0,17,17,2500,4,7,Loss,2,10185,1822.802,1764.6666666667,615
2024-02-13T00:21:02Z,6,1,"Sunriz YY",37557ceb-e59b-45c9-944e-18523865d9af,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1770,1764,,Loss,60,5320,5693,190,114,76,0.83,1.00,15,18,12,0,0,17,17,2500,0,8,,,,,,615
