Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 22:16:50",,,IamFile,1a357a44-1075-4440-a757-7ef17f09e05b,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,33.33,1849,4330,342,114,228,0.31,-10.33,5,1,1,0,0,0,0,0,16,2,0,0,,0,0,,,600,0,1,935
"2021-11-15 22:35:42",,,IamFile,448896f6-1234-4c98-b5d3-34183eda551f,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,31.78,1806,2325,258,82,176,0.86,0.00,6,1,2,0,0,0,0,0,7,3,0,0,,0,0,,,1735,0,4,433
"2021-11-15 22:44:19",,,IamFile,6a6e9bfe-692e-4751-a82a-7c9c9859e214,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,31.73,3170,4444,542,172,370,0.35,-9.66,6,2,1,0,0,0,0,0,17,4,0,0,,0,0,,,800,0,1,676
"2021-11-15 22:58:23",,,IamFile,64cf2da8-b645-4945-b6ec-027fb175a0d8,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,21.54,301,933,65,14,51,0.33,-2.00,1,0,0,0,0,0,0,0,3,0,0,0,,0,0,,,125,0,0,339
"2021-11-15 23:09:44",,,IamFile,343ab53c-8864-4a2f-8ece-396de3d29782,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,24.44,3831,4516,1076,263,813,0.79,-2.33,11,2,3,1,1,0,0,0,14,2,0,0,,0,0,,,1200,0,3,686
"2021-11-15 23:24:10",,,IamFile,8568510b-9a80-4a03-8ea0-79f723581d69,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,25.58,4918,4845,1204,308,896,0.71,-2.66,12,3,1,0,0,0,0,0,17,7,0,0,,0,0,,,1635,0,4,899
"2021-11-15 23:42:25",,,IamFile,eeb5b829-44b0-4c58-9b87-50e950926878,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,32.12,1783,1852,330,106,224,0.80,-0.33,4,0,0,0,0,0,0,0,5,2,0,0,,0,0,,,660,0,1,337
"2021-11-16 00:00:31",,,IamFile,b4e2583c-7cfe-4645-be56-64a0bf70c73c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.44,1329,408,347,64,283,2.00,1.66,2,0,0,0,0,0,0,0,1,2,0,0,,1,0,,,500,0,0,360
"2021-11-16 00:09:14",,,IamFile,15d0b205-a6f3-4e3a-bb1f-58f82923c5aa,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,28.72,2295,2670,470,135,335,0.70,-2.33,7,0,0,1,2,0,0,0,10,2,0,0,,1,1,,,885,0,3,748
"2021-11-16 01:18:54",,,IamFile,46ba0a79-4e9c-4832-bc47-bd7f48b33732,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,28.08,879,1984,317,89,228,0.50,-4.00,4,1,0,1,0,0,0,0,8,0,0,0,,0,0,,,450,0,0,640
"2021-11-16 01:31:18",,,IamFile,1d1b0560-acb1-466e-90a2-01f3db5a8d89,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,31.87,3169,3530,662,211,451,0.69,-1.00,9,0,3,0,0,0,0,0,13,9,0,0,,0,0,,,1445,0,3,563
"2021-11-16 01:42:11",,,IamFile,2bbc8c3a-a953-4be0-9990-f8b49f9a2337,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,24.32,2798,3894,592,144,448,0.71,-2.66,10,2,1,1,2,0,0,0,14,4,0,0,,0,0,,,1710,0,3,793
"2021-11-16 01:57:26",1,1,IamFile,ffaf2996-9bab-4fa6-a2b7-3a94a721b7c9,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,25.56,1642,3382,360,92,268,0.23,-10.00,3,0,1,0,0,0,0,0,13,0,0,0,,0,0,,,500,0,1,450
"2021-11-16 02:07:12",1,1,IamFile,497f1313-834d-4a2d-ab5c-112bf297d3ed,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.67,2771,3074,564,173,391,0.82,-1.66,9,0,1,0,0,0,0,0,11,1,0,0,,0,0,,,1760,0,2,708
"2021-11-16 02:20:44",,,IamFile,5ab8b7e7-3090-4f3e-972e-c4faf3d8ba53,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.61,3298,2251,590,216,374,1.25,3.00,10,0,2,0,0,0,0,0,8,3,0,0,,3,0,,,1325,0,7,544
"2021-11-16 02:31:54",,,IamFile,49c72dde-7195-4158-95bc-a87843794f0d,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,12.42,1931,518,161,20,141,7.00,7.00,7,0,0,0,6,0,0,0,1,3,0,0,,0,0,,,950,0,5,207
"2021-11-16 02:36:25",,,IamFile,be357d1e-1373-47ba-93eb-a8697970d28c,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,23.45,2861,4128,644,151,493,0.75,0.66,6,0,1,1,1,0,0,0,8,8,0,0,,0,0,,,1000,0,2,785
"2021-11-16 02:55:46",,,IamFile,a707893a-645b-4cc2-a551-a9d224cd4cb0,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,20,1865,2577,705,141,564,0.71,-1.66,5,0,0,2,0,0,0,0,7,1,0,0,,0,0,,,550,1,3,672
"2021-11-16 03:22:37",1,1,IamFile,6e43d0a6-6b78-4cfe-abb3-42c4bb6ec831,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,21.47,2032,2091,475,102,373,0.78,-0.33,7,0,1,0,0,0,1,0,9,5,0,0,,1,0,,,1100,0,2,508
"2021-11-16 03:33:52",1,1,IamFile,7b7e2df3-7492-4d86-a9a0-51211cca7452,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.56,347,752,36,20,16,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,,0,0,,,110,0,0,244
"2021-11-16 03:39:36",1,1,IamFile,f1ed8386-6be7-4763-8138-bbe1ca6fa8ca,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,1,,Loss,33.07,2009,1996,257,85,172,0.29,-2.33,2,0,1,0,0,0,4,0,7,8,0,0,,0,1,,,935,0,1,649
"2021-11-16 03:55:28",1,1,IamFile,331e012f-93ac-47a8-866a-8fe091a9294e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.88,2528,2545,965,298,667,0.50,-3.66,5,1,0,0,0,0,0,0,10,4,0,0,,1,1,,,875,0,1,575
"2021-11-16 04:10:53",,,IamFile,6746424c-a9f9-4a03-8ce2-bb6490a841e2,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.29,1317,941,239,70,169,2.00,3.33,4,2,0,0,0,0,0,0,2,4,0,0,,0,0,,,675,0,2,212
"2021-11-16 04:15:46",,,IamFile,7cbece92-1073-4e29-a533-7c22e229569a,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.53,1459,836,190,77,113,2.50,3.33,5,1,0,3,0,0,0,0,2,1,0,0,,0,0,,,550,0,1,196
"2021-11-16 04:19:56",,,IamFile,bfe1eaba-8af1-46df-88b8-a00a05cb59e4,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30.47,3300,3434,443,135,308,0.46,-6.33,6,1,1,1,1,0,0,0,13,2,0,0,,0,0,,,700,0,3,645
"2021-11-16 04:31:49",,,IamFile,171c443c-616e-478e-bbf3-bd064f234aee,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,38.63,3374,3293,805,311,494,0.67,-0.33,6,0,1,2,0,0,1,0,9,8,0,0,,2,0,,,1050,0,3,766
"2021-11-16 04:51:14",,,IamFile,7db4eeb1-849e-488e-aaf1-45b2b541e993,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,21.32,1633,1880,530,113,417,0.86,-0.33,6,0,0,0,2,0,0,0,7,2,0,0,,2,0,,,625,0,1,575
"2021-11-16 05:01:37",,,IamFile,9f3e26fc-deb3-4ba0-9f8c-2391fcc58f2f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,26.23,7987,2435,427,112,315,4.33,20.66,26,0,0,2,6,0,0,0,6,2,0,0,,4,0,,,2850,0,21,1014
"2021-11-16 05:20:24",,,IamFile,68c2470a-9f81-49c3-bb9b-bb6c7c486d2b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,38.36,1884,1783,219,84,135,1.00,0.33,6,1,0,4,0,0,0,0,6,1,0,0,,0,0,,,950,0,1,556
"2021-11-16 05:51:21",,,IamFile,6c15cdac-1917-4954-8fd3-0fd4531109a8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.22,1429,1776,540,147,393,0.33,-3.66,2,0,0,0,0,0,0,0,6,1,0,0,,0,0,,,350,0,0,509
"2021-11-16 06:08:13",,,IamFile,7a53b66e-373e-4158-ad5b-9d94fa8ba167,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,22,4946,4043,1141,251,890,0.62,-3.33,8,0,0,1,4,0,0,0,13,5,0,0,,5,0,,,1250,0,3,949
"2021-11-16 06:32:03",,,IamFile,07351f30-5d5a-43ed-b4bc-045374c7a014,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.33,1984,2679,228,76,152,0.75,-1.00,6,4,1,0,0,0,0,0,8,3,0,0,,0,0,,,935,0,2,416
"2021-11-16 06:41:57",,,IamFile,acc76b6d-9add-4f6d-aac1-a04ac1217da9,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,25.94,3166,2779,505,131,374,1.50,5.33,12,10,0,2,0,0,0,0,8,4,0,0,,0,0,,,1400,0,7,530
"2021-11-16 06:53:36",,,IamFile,6cce55e0-60d1-4c8a-9d1f-5a676432ebc2,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,26.09,282,574,46,12,34,0.00,-1.33,0,0,0,0,0,0,0,0,2,2,0,1,,0,0,,,0,0,0,609
"2021-11-16 14:47:18",,,IamFile,096564b1-5c96-4284-b99f-80ca1a7222b8,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.08,2795,1780,427,137,290,4.67,12.33,14,1,0,2,0,0,0,0,3,4,0,0,,0,0,,,1600,0,10,433
"2021-11-16 14:54:03",,,IamFile,36304cca-a14b-4edf-8453-f656a88433b9,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,25.16,843,1157,159,40,119,0.50,-2.00,2,0,0,1,0,0,0,0,4,0,0,0,,1,0,,,200,0,1,651
"2021-11-16 14:55:59",,,IamFile,eb1bf9b8-dd80-4ead-ba9b-aa33b52330e8,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.09,1458,809,246,106,140,2.50,4.33,5,1,0,0,0,0,0,0,2,4,0,0,,0,0,,,825,0,1,184
"2021-11-16 15:07:01",,,IamFile,656264b8-518d-4524-ac56-985b87ce8b14,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,32.91,3527,4169,550,181,369,0.63,-3.00,10,5,2,0,0,0,0,0,16,9,0,0,,0,0,,,1625,0,4,642
"2021-11-16 15:19:54",,,IamFile,fa63ca83-f221-4eb6-8c7a-18cca68ee0f4,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,26.29,5883,2832,502,132,370,2.14,10.66,15,0,0,3,4,0,4,0,7,8,0,0,,2,0,,,2000,0,10,817
"2021-11-16 15:35:50",,,IamFile,e70f59a9-719f-4289-8cdf-d2748538db79,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.39,2899,4301,844,189,655,1.08,3.33,13,5,2,0,0,0,0,0,12,7,0,0,,0,0,,,2135,0,6,919
"2021-11-16 15:52:22",1,1,IamFile,f52fb8e7-19fe-405e-9bf7-1a6200cd3c15,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.93,2546,3845,278,111,167,0.44,-8.66,7,0,0,5,0,0,0,0,16,1,0,0,,0,0,,,1050,0,4,524
"2021-11-16 16:06:47",1,1,IamFile,a756df0c-b798-4c8f-9098-532c4cfe001e,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,20.75,1483,3432,347,72,275,0.17,-9.66,2,1,0,0,0,0,0,0,12,1,0,0,,0,0,,,510,0,0,485
"2021-11-16 16:17:43",1,1,IamFile,6fc6255c-0935-4a26-9415-57fc5718d193,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,27.3,2282,3703,403,110,293,0.54,-4.00,7,1,2,0,0,0,0,0,13,6,0,0,,0,0,,,1000,0,0,591
"2021-11-16 16:44:36",,,IamFile,96a0eff6-0d37-40a1-83c0-441877a5b38f,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.52,5642,5295,781,254,527,0.59,-6.00,13,4,1,0,0,0,0,0,22,9,0,0,,0,0,,,2250,0,6,733
"2021-11-16 16:58:29",,,IamFile,0afd6fb2-7bc2-42eb-ba62-86ad8941030f,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.97,2925,2707,422,156,266,1.11,2.00,10,3,0,0,1,0,0,0,9,3,0,0,,0,0,,,1660,0,6,741
"2021-11-16 17:11:06",,,IamFile,843625ce-bc33-4ec1-b91c-524a1b36716c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,28.05,5305,3983,706,198,508,1.00,2.00,13,1,1,1,3,0,0,0,13,6,0,0,,0,1,,,1925,0,7,1192
"2021-11-16 17:33:58",1,1,IamFile,f00c3d85-8cab-44f9-b4c2-458b12394937,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,13.5,1630,760,622,84,538,2.00,2.33,4,0,0,0,0,0,0,0,2,1,0,0,,0,0,,,450,0,0,673
"2021-11-16 17:42:38",,,IamFile,37fdb7ab-5f24-4183-a3ab-09a43bcb5de3,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,40.16,4525,1794,127,51,76,1.67,6.66,10,1,0,0,6,0,0,0,6,8,0,0,,3,0,,,1375,0,8,827
"2021-11-16 18:05:16",,,IamFile,2af66705-f88d-49b1-b899-a8b55b73e5ab,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,25.89,2579,2547,367,95,272,0.57,-3.00,4,1,0,0,1,0,0,0,7,0,0,0,,0,1,,,425,0,4,606
"2021-11-16 18:18:49",1,1,IamFile,dbe29f93-43bf-483f-8936-5d01618642fa,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,28.28,1738,1944,396,112,284,0.57,-2.66,4,0,1,2,0,0,0,0,7,1,0,0,,0,0,,,450,0,0,494
"2021-11-16 18:34:45",,,IamFile,4aaf2c74-1e95-4755-b62d-f917dd37bf78,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.81,2817,1998,281,95,186,1.67,5.00,10,1,1,0,1,0,0,0,6,3,0,0,,1,0,,,1160,0,4,557
"2021-11-16 18:45:38",,,IamFile,82cce37b-455b-42d8-bdf3-1fa066ca45b7,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,31.51,2482,2281,584,184,400,0.89,0.66,8,1,1,1,2,0,2,0,9,5,0,0,,0,0,,,1050,0,0,752
"2021-11-16 18:59:36",,,IamFile,44e2042b-33d8-45a0-8df9-3a6b1c8de20e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.47,3616,2017,234,83,151,1.00,2.33,6,0,0,1,5,0,0,0,6,7,0,0,,1,0,,,1610,0,5,569
"2021-11-16 19:10:56",,,IamFile,85aefaa6-a2c6-4358-a9a9-4b94c7bee851,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,25.66,4480,4112,378,97,281,0.86,0.00,12,3,2,0,0,0,0,0,14,6,0,0,,0,0,,,1525,0,11,982
"2021-11-17 01:59:28",,,IamFile,8971f2aa-3e92-46bb-883d-1082d4b025e6,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,31.92,8712,4171,1012,323,689,1.91,13.66,21,1,1,0,0,0,0,0,11,11,0,0,,5,2,,,2725,0,14,971
"2021-11-17 02:17:12",,,IamFile,88bacf48-b2a6-4b26-8e7e-e3487621b3d8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,31.98,2482,2574,222,71,151,0.38,-3.33,3,0,0,0,1,0,0,0,8,5,0,0,,1,0,,,650,0,3,665
"2021-11-17 02:26:46",,,IamFile,db9dae26-4cf2-44b6-89d2-cc87a6304cd5,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,1,1,,Win,14.92,1502,1246,449,67,382,1.00,2.00,4,0,1,2,2,0,0,0,4,6,0,0,,0,0,,,700,0,3,619
"2021-11-17 02:40:02",,,IamFile,91d73a5d-3824-4a42-8d3d-224d5147f82f,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.95,4599,2855,485,121,364,1.60,7.66,16,1,3,0,5,0,0,0,10,5,0,0,,0,0,,,2125,0,7,520
"2021-11-17 02:55:05",,,IamFile,ff176804-908a-406a-81b8-ad5e5419bbc0,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.73,2066,1877,520,113,407,1.50,3.66,9,2,0,0,1,0,0,0,6,2,0,0,,0,0,,,1250,0,2,443
"2021-11-17 03:05:57",1,1,IamFile,2e9bc5bd-8e4a-490a-982b-28db93c0e179,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.9,3731,4378,703,168,535,0.53,-4.00,8,2,1,1,0,0,0,0,15,9,0,0,,0,1,,,1475,0,0,930
"2021-11-17 03:22:18",,,IamFile,d15c52af-3dc3-490a-abf6-d03ad7242468,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,33.62,3371,1571,348,117,231,1.00,2.66,6,0,0,2,2,0,0,0,6,8,0,0,,1,0,,,1050,0,3,621
"2021-11-17 03:30:41",,,IamFile,0c34abd7-0bd4-4af7-8e7d-68f1059def2d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Draw,12.57,3339,4620,1337,168,1169,0.35,-9.66,6,0,0,0,1,0,2,0,17,4,0,0,,3,1,,,935,0,1,1239
"2021-11-17 03:55:30",,,IamFile,468da6dd-35ad-469a-bd4b-eb44afcfe838,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.13,2637,3419,487,137,350,0.64,-3.00,7,3,1,0,0,0,0,0,11,3,0,0,,0,0,,,1555,0,1,585
"2021-11-17 04:06:46",,,IamFile,4a2684a9-2ba5-4ee9-ba35-b50bf32c2d07,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.4,2199,3488,287,93,194,0.62,-4.66,8,0,2,1,4,0,0,0,13,1,0,0,,0,0,,,1225,0,3,488
"2021-11-17 04:18:25",,,IamFile,ea72d087-30f3-421d-8099-b8bde7a09482,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.91,2847,3373,424,148,276,0.77,-2.00,10,2,0,1,0,0,0,0,13,3,0,0,,0,0,,,1300,0,3,518
"2021-11-17 04:29:06",,,IamFile,abe2d523-8254-4843-89f8-379135d82af6,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,10.64,2902,3687,1325,141,1184,1.00,0.00,8,1,1,0,0,0,0,0,8,0,0,1,,1,0,,,800,0,4,766
"2021-11-17 04:43:37",,,IamFile,6ce7d731-5ebb-4a64-8dee-b09796342b24,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,29.95,2803,3271,434,130,304,0.91,0.66,10,1,0,2,1,0,0,0,11,5,0,0,,0,0,,,1250,0,4,529
"2021-11-17 04:56:57",,,IamFile,0e18d9d7-97c9-42bb-9d01-5f31ed5cbf93,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.09,1368,2211,212,85,127,0.33,-5.33,3,0,2,0,0,0,0,0,9,2,0,0,,0,0,,,550,0,1,336
"2021-11-17 05:09:17",,,IamFile,f93414c5-8ef8-48e2-9ffb-b9d9297d9326,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,38.88,2588,2871,661,257,404,0.56,-3.00,5,0,0,0,0,0,0,0,9,3,0,0,,1,0,,,700,0,2,600
"2021-11-17 05:22:30",,,IamFile,465ba744-7be5-4688-a745-81e75a42a654,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.88,4145,1381,170,78,92,2.40,7.66,12,0,0,0,0,0,0,0,5,2,0,0,,2,0,,,1675,0,8,614
"2021-11-17 05:35:01",,,IamFile,457d4f6b-46b8-4897-94eb-04c9a81841e9,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.62,1241,1891,159,63,96,0.38,-5.00,3,1,0,0,0,0,0,0,8,0,0,0,,0,0,,,450,0,1,306
"2021-11-17 05:42:09",,,IamFile,df7a3137-eea9-4cf4-8f2c-c26d968af4ab,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.89,1934,1553,180,61,119,0.86,-1.00,6,4,0,1,0,0,0,0,7,0,0,0,,0,0,,,660,0,0,306
"2021-11-17 05:53:22",,,IamFile,42f4eb61-c619-41b8-ac21-064226aff797,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,714
"2021-11-17 12:50:41",,,IamFile,ac8f32be-ea5a-4d8e-8fbf-c68a157f814f,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,19.66,2618,2211,351,69,282,1.71,5.33,12,4,1,0,4,0,0,0,7,1,0,0,,0,0,,,1675,0,8,505
"2021-11-17 14:26:49",,,IamFile,54cfd602-cb14-45c1-b974-893428943af3,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,34.2,2159,2955,269,92,177,0.70,-3.00,7,5,0,0,0,0,0,0,10,0,0,0,,0,0,,,885,0,6,436
"2021-11-17 14:35:31",,,IamFile,10b96e11-9380-42e4-88f0-3eda9308b613,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.03,3485,2607,138,58,80,1.44,4.66,13,5,1,0,9,0,0,0,9,2,0,0,,0,0,,,1410,0,8,671
"2021-11-17 15:02:30",,,IamFile,78a73300-9150-4ce3-9fe1-358f6727baf3,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,27.96,4907,5996,794,222,572,0.86,-1.66,18,5,2,0,3,0,0,0,21,4,0,0,,0,0,,,2820,0,9,784
"2021-11-17 15:16:48",,,IamFile,77a09ed7-eeb4-4af7-8f37-fcb880c2f24f,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.36,3638,3401,541,148,393,1.09,2.00,12,3,2,1,4,0,0,0,11,3,0,0,,0,0,,,1825,0,5,524
"2021-11-17 15:34:34",,,IamFile,63ea9247-a836-42fd-83c9-7237a3126efa,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,34.89,3025,4415,427,149,278,0.64,-4.33,9,6,1,0,0,0,0,0,14,2,0,0,,0,0,,,1000,0,2,640
"2021-11-17 15:46:50",,,IamFile,813ea7a7-eeca-430a-9f64-e2f46eb5fe4d,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,26.79,3619,3443,713,191,522,1.88,8.66,15,5,2,0,2,0,0,0,8,5,0,0,,0,0,,,1875,0,6,587
"2021-11-17 15:58:09",,,IamFile,3a548a53-9adc-45da-95ff-e9ce465cc781,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,22.47,4036,4797,1264,284,980,0.53,-5.33,8,0,0,1,0,0,0,0,15,5,0,0,,1,0,,,1100,1,4,1022
"2021-11-17 17:29:57",,,IamFile,aef04a2b-7be9-4142-85ce-77b73bfbb215,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.51,4881,3036,469,129,340,1.73,8.33,19,3,1,0,8,0,0,0,11,1,0,0,,0,0,,,2225,0,12,524
"2021-11-17 17:40:25",,,IamFile,3ae7a2f1-6668-4a1e-839a-858cf5f7d208,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,20.88,4199,3622,1087,227,860,0.75,-1.00,9,2,0,0,1,0,0,0,12,6,0,0,,1,0,,,1235,0,1,740
"2021-11-17 18:00:11",,,IamFile,553e996e-2248-4697-868e-8e33f8af5792,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,1,0,,Loss,19.55,1723,2556,486,95,391,0.27,-6.66,3,1,0,0,0,0,2,0,11,4,0,0,,0,0,,,500,0,1,767
"2021-11-17 18:11:36",,,IamFile,499d3a7a-e9c5-464e-916e-de92dca18452,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,0,1,1,,Loss,41.03,3706,3252,290,119,171,0.83,0.00,10,2,0,0,5,0,2,1,12,6,0,0,,2,0,,,1370,0,6,1016
"2021-11-17 18:30:28",,,IamFile,80ff13c3-fc23-4803-9a16-ef4581a68592,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,26.19,4097,2735,336,88,248,1.63,7.00,13,1,1,0,8,0,0,0,8,6,0,0,,0,0,,,1600,0,5,530
"2021-11-17 19:23:08",,,IamFile,353d1158-1bcc-4785-ac7b-a6a28a6b1b23,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,22.25,6209,4695,836,186,650,1.00,2.66,16,2,1,1,3,0,0,0,16,8,0,0,,1,0,,,2650,0,8,1110
"2021-11-17 19:49:58",,,IamFile,9c324464-9c0b-43a8-ab66-e890614cda50,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.92,2265,1951,486,160,326,0.83,0.00,5,0,0,0,0,0,0,0,6,3,0,0,,0,0,,,1000,0,0,610
"2021-11-17 20:02:35",,,IamFile,57fd0074-28a7-483b-bee8-cfdd0fa51bf8,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,27.88,3549,3080,1155,322,833,0.73,1.00,8,0,0,1,0,0,5,0,11,12,0,0,,0,1,,,1450,0,5,979
"2021-11-17 20:21:16",,,IamFile,99020164-4f70-49aa-b7cf-fe1676d77407,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.11,3270,3609,305,101,204,1.31,6.00,17,1,5,1,5,0,0,0,13,6,0,0,,0,0,,,2930,0,3,624
"2021-11-17 20:33:33",,,IamFile,3136fdf8-0bc6-4e87-bbba-6a30af2f936c,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,16.44,2429,1770,450,74,376,1.00,1.00,6,0,1,2,3,0,0,0,6,3,0,0,,0,0,,,750,0,3,488
"2021-11-17 20:50:12",,,IamFile,ce8874a2-f32c-4138-af87-a5dd5d348c76,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,24.4,3141,4036,545,133,412,0.73,-2.33,11,3,2,0,1,0,0,0,15,5,0,0,,0,0,,,1725,0,5,609
"2021-11-17 21:05:17",,,IamFile,9762fc0a-441e-4b0b-9227-7ea2b37427ed,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.49,3091,2038,164,50,114,1.50,3.66,6,1,1,0,1,0,0,0,4,5,0,0,,1,0,,,975,0,4,572
"2021-11-17 21:18:21",,,IamFile,44c917c0-1ed2-4985-99b0-6ca72404934a,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.32,1603,2533,182,57,125,0.67,-1.33,6,2,1,0,0,0,0,0,9,5,0,0,,0,0,,,1875,0,1,394
"2021-11-17 21:27:41",,,IamFile,f0b2f616-1103-4c17-b739-50709f37a14f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.25,3310,3243,397,132,265,1.00,1.00,11,3,1,0,3,0,0,0,11,3,0,0,,0,0,,,1725,0,3,527
"2021-11-17 21:38:08",,,IamFile,5422a99b-3aee-436a-bb4e-a6f09eb8e52b,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.76,518,248,58,19,39,4.00,4.66,4,2,1,0,0,0,0,0,0,2,0,0,,0,0,,,1475,0,2,255
"2021-11-17 21:45:15",,,IamFile,aa3175e5-a80f-4f3b-b892-cacc9284012a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,33.5,2384,2550,406,136,270,0.38,-3.66,3,0,0,2,0,0,0,0,8,4,0,0,,1,1,,,525,0,0,681
"2021-11-17 21:57:58",,,IamFile,e11210ff-5cde-44a7-a3b0-1862265c00ef,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,30.38,1834,1601,260,79,181,0.67,-1.00,4,0,0,1,1,0,0,0,6,3,0,0,,1,0,,,650,0,4,501
"2021-11-17 22:09:00",,,IamFile,42115012-682c-425c-93aa-cc178bbcbbb9,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,32.7,2978,5963,636,208,428,0.40,-11.00,8,0,1,2,2,0,0,0,20,3,0,0,,0,0,,,975,0,2,1144
"2021-11-17 22:29:09",,,IamFile,0a366666-3aeb-4ba9-b086-9b6673aedfb6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,614
"2021-11-17 22:40:41",,,IamFile,9a935d25-0aa4-4262-b84f-6ee719a6d8e5,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,188