Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-09-26T21:44:22Z,,,DeIiverer,02e04154-5353-4a54-a91c-cc3a927438bf,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,41.94,4051,793,217,91,126,15.00,14.00,15,1,0,0,0,,,,0,19,,,,,,399
2022-09-26T21:44:22Z,,,"JDQ Knockout",02e04154-5353-4a54-a91c-cc3a927438bf,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,27.94,2190,1864,519,145,374,1.40,4.00,7,5,6,0,0,,,,0,0,,,,,,399
2022-09-26T21:44:22Z,,,"Whiny Old Man",02e04154-5353-4a54-a91c-cc3a927438bf,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,37.92,1849,987,240,91,149,2.00,2.66,4,2,2,0,0,9,5,510,0,3,,,,,,399
2022-09-26T21:44:22Z,,,"Clutch Haze",02e04154-5353-4a54-a91c-cc3a927438bf,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,53.51,2828,1997,299,160,139,1.60,5.00,8,5,6,0,1,7,5,1000,0,5,,,,,,399
2022-09-26T21:44:22Z,,,S0MEL0SER,02e04154-5353-4a54-a91c-cc3a927438bf,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,56.11,2169,1079,262,147,115,2.00,5.66,8,4,5,0,0,8,5,1060,0,2,,,,,,399
2022-09-26T21:44:22Z,,,WalkingWuhan,02e04154-5353-4a54-a91c-cc3a927438bf,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,56.47,2320,1186,170,96,74,3.33,7.66,10,3,2,0,0,13,4,1100,0,7,,,,,,399
2022-09-26T21:44:22Z,,,DeIuxedd,02e04154-5353-4a54-a91c-cc3a927438bf,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,33.89,2045,1400,301,102,199,1.60,4.00,8,5,3,0,0,11,4,950,0,4,,,,,,399
2022-09-26T21:44:22Z,,,Boa,02e04154-5353-4a54-a91c-cc3a927438bf,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,46.42,3514,880,321,149,172,4.50,7.00,9,2,0,0,0,,,,0,8,,,,,,399
2022-09-26T21:44:22Z,,,"Sin Jecht",02e04154-5353-4a54-a91c-cc3a927438bf,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,32.93,2748,1434,668,220,448,1.67,3.00,5,3,3,0,0,7,6,700,0,1,,,,,,399
