Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 00:40:28",1,1,"OG Flipster",fce12afb-58e2-4a8b-8195-7f5a0716620d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1278,1278,Cobra,1210.5,1560.809,14465,2,50.15,Eagle,1235,1551.755,12195,1,49.85,6,1,1,0,,Loss,50.66,8716,8276,829,420,409,1.15,7.00,31,1,3,23,2,0,0,0,27,9,0,0,6,0,0,26,25,3725,4,10,1087
"2021-12-06 23:17:53",1,1,"OG Flipster",0088f74e-1fac-41be-a77f-18da39efa240,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1637,1649,Cobra,1620.3333333333,1840.435,12930,1,,Eagle,1610,1818.219,8935,0,,2,1,1,0,,Win,55.05,7587,5713,703,387,316,1.75,16.33,28,7,2,18,0,0,0,0,16,13,0,0,,0,0,,,3525,1,5,748
"2021-12-06 23:43:27",1,1,"OG Flipster",dc881f27-83be-48a1-ba05-8bf697b255ba,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1648,1645,Cobra,1633,1739.465,9410,250,,Eagle,1706,1748.682,8700,175,,5,1,1,0,,Loss,54.16,3608,4372,373,202,171,1.00,2.67,15,2,1,9,0,0,0,0,15,8,0,0,,0,0,,,2475,0,4,606
"2021-12-06 23:55:05",1,1,"OG Flipster",ff70374e-6626-4b78-8e8b-ae73466debfa,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1645,1641,Eagle,1742.75,1715.438,11725,250,,Cobra,1702.3333333333,1734.155,11305,211,,5,1,1,0,,Loss,53.97,5842,6024,554,299,255,0.81,-1.67,17,2,0,14,1,0,0,0,21,7,0,0,,0,0,,,2750,2,4,746
"2022-05-07 00:12:18",2,1,"OG Flipster",c9dccf7f-92e7-4931-9e65-ab9f81cd35fd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1537,1534,Eagle,1433.5,1567.642,10295,250,49.76,Cobra,1492.25,1582.785,8250,215,50.24,5,1,1,0,,Loss,58.56,6244,5380,514,301,213,1.69,12.00,27,0,0,22,1,0,0,0,16,3,0,0,,0,0,18,19,3250,2,10,727
"2022-05-20 22:25:34",2,1,"OG Flipster",27be09ef-fb57-482e-82b8-3f71191c6895,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1572,1563,Cobra,1512,1637.661,12075,250,49.85,Eagle,1539,1647.530,10450,198,50.15,5,1,1,0,,Loss,51.42,6091,6621,597,307,290,1.05,2.67,22,3,0,18,0,0,0,0,21,5,0,2,5,0,0,21,22,2900,0,5,816
"2022-06-01 23:35:24",2,1,"OG Flipster",67b71b53-d06a-49b4-81e7-cd9e119beb9f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1584,1589,Cobra,1471,1482.531,10935,250,50.34,Eagle,1409.25,1462.664,7600,147,49.66,1,1,1,0,,Win,64.17,5908,4257,441,283,158,1.47,10.67,22,4,0,15,5,0,0,0,15,11,0,0,,0,0,18,15,3250,1,12,647
"2022-06-04 19:22:01",2,1,"OG Flipster",23f14fc5-1481-400b-ab23-0c5bac772815,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1575,1571,Cobra,1496,1622.026,11375,4,50.81,Eagle,1437,1570.528,11000,2,49.19,5,1,1,0,,Loss,58.01,6316,5572,574,333,241,1.53,11.00,23,3,2,16,1,0,0,0,15,9,0,0,,0,0,24,20,3050,2,5,782
"2022-06-12 00:14:10",2,1,"OG Flipster",d57866b8-f56d-4314-8225-06f62d766eb1,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1559,1554,Eagle,1394.25,1698.756,12575,4,50.02,Cobra,1504.5,1697.307,14570,2,49.98,7,1,1,1,,Loss,64.54,8649,7133,691,446,245,1.38,13.33,29,1,1,21,1,0,0,0,21,16,0,0,9,0,0,24,24,3925,2,14,854
"2022-06-21 00:46:16",2,1,"OG Flipster",d4868db6-3cdf-4f89-bcc7-2883199f7684,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1577,1574,Eagle,1709.75,1703.981,10395,4,50.85,Cobra,1615.25,1646.890,8585,0,49.15,5,1,1,0,,Loss,58.3,4797,5722,482,281,201,1.31,6.67,21,1,0,19,0,0,0,0,16,5,0,0,,0,0,19,20,2450,0,8,747
"2022-06-26 16:38:02",2,1,"OG Flipster",dc8b2b20-2514-4672-86f9-617dba8aecac,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1546,1561,Eagle,1597,1596.170,925,19,48.65,,,,,,,1,1,1,0,,Win,77.78,538,621,45,35,10,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,2,0,0,3,2,250,0,0,103
"2022-07-07 22:07:35",2,1,"OG Flipster",5be1fa53-504f-4cd3-bcd3-a7963dfe895e,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1538,1539,Cobra,1447,1270.024,8500,4,50.64,Eagle,1400.25,1237.684,5395,0,49.36,2,1,1,1,,Win,56.57,2935,3184,297,168,129,1.00,1.67,10,0,0,6,2,0,0,0,10,5,0,0,,0,0,11,11,1800,0,5,496
"2022-08-07 00:42:42",,,"OG Flipster",6f1c0c3d-885e-4e7b-9549-083b44512d9b,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1576,1572,,,,,,,,,,,,,5,,,,,Loss,50.94,5285,5586,530,270,260,1.27,6.33,19,,,,,,,,15,7,0,0,4,0,0,,,,0,4,670
"2022-08-07 00:54:52",2,1,"OG Flipster",38947964-9910-401d-936b-4b36817391a6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1572,1575,,,,,,,,,,,,,1,,,,,Win,55.56,4873,4032,405,225,180,1.92,12.67,23,,,,,,,,12,5,0,0,5,0,0,,,,0,10,687
"2022-08-07 01:07:31",2,1,"OG Flipster",22deedac-ad57-4cce-8686-4cd759a773c2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1575,1580,,,,,,,,,,,,,1,,,,,Win,55.78,5763,5012,588,328,260,1.14,6.00,16,,,,,,,,14,12,0,0,5,0,0,,,,0,10,668
"2022-08-07 01:19:33",,,"OG Flipster",7275cc6d-1412-471f-8365-82a5179a9911,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1580,1592,,,,,,,,,,,,,3,,,,,Win,61.32,3502,1970,287,176,111,2.80,11.67,14,,,,,,,,5,8,0,0,3,0,0,,,,0,5,365
"2022-08-07 01:27:50",,,"OG Flipster",88d02323-2419-4fbf-bf3a-c8599496b505,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1592,1592,,,,,,,,,,,,,6,,,,,Loss,57.78,4345,3900,360,208,152,1.29,4.67,18,,,,,,,,14,2,0,0,7,0,0,,,,0,5,677
"2022-08-07 01:40:58",2,1,"OG Flipster",6b31420f-7754-4761-b991-6bda528a510e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1592,1589,,,,,,,,,,,,,5,,,,,Left,0,0,450,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,113
"2022-08-07 01:43:02",,,"OG Flipster",3b5db310-60da-475e-99e2-c98bb6dfb09a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1589,1579,,,,,,,,,,,,,5,,,,,Loss,51.51,4584,4724,497,256,241,1.15,5.00,15,,,,,,,,13,9,0,0,8,0,0,,,,0,3,584
"2022-08-07 01:54:20",2,1,"OG Flipster",17ef4a91-f808-4c39-bc33-857163d497fb,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1579,1586,,,,,,,,,,,,,1,,,,,Win,52.03,5597,3317,542,282,260,4.00,20.67,24,,,,,,,,6,8,0,0,9,0,0,,,,0,11,746
"2022-08-07 02:07:43",,,"OG Flipster",66a83d5e-364b-4182-8858-ff317e4b0ef6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1586,1579,,,,,,,,,,,,,5,,,,,Loss,53,7281,7959,634,336,298,1.08,6.00,27,,,,,,,,25,12,0,0,4,0,0,,,,0,9,1108
"2022-08-07 02:27:51",,,"OG Flipster",582c3461-dcfe-4c2a-a958-bed94e761860,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1579,1565,,,,,,,,,,,,,5,,,,,Loss,53.17,5757,5856,521,277,244,0.95,2.33,19,,,,,,,,20,10,0,0,4,0,0,,,,0,4,759
"2022-08-07 13:36:08",2,1,"OG Flipster",7a674629-542c-4356-b9ad-2010c7ea1f04,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1565,1571,,,,,,,,,,,,,1,,,,,Win,48.51,5393,4952,604,293,311,1.62,10.67,21,,,,,,,,13,8,0,0,5,0,0,,,,0,4,742
"2022-08-07 13:49:55",2,1,"OG Flipster",0d8e013f-f58d-4df0-9b70-f1aa80ba33c9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1571,1573,,,,,,,,,,,,,3,,,,,Win,56.89,6342,5520,508,289,219,1.63,13.00,26,,,,,,,,16,9,0,0,4,0,0,,,,0,8,746
"2022-08-07 14:03:59",,,"OG Flipster",dbd76552-d558-4be0-8d89-d434c365098f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1573,1581,,,,,,,,,,,,,1,,,,,Win,55.6,4698,4707,500,278,222,1.36,7.00,19,,,,,,,,14,6,0,0,5,0,0,,,,0,9,616
"2022-08-07 14:16:21",2,1,"OG Flipster",804cbbff-45c6-4ff5-b768-fdfbd61dbf26,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1581,1588,,,,,,,,,,,,,1,,,,,Win,51.51,4149,3010,431,222,209,1.71,10.00,12,,,,,,,,7,15,0,0,3,0,0,,,,0,3,504
"2022-08-07 14:25:45",,,"OG Flipster",3fbb5a94-29ac-4350-8922-fe9e5f583d39,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1588,1588,,,,,,,,,,,,,7,,,,,Loss,46.38,6117,6541,690,320,370,1.05,5.67,21,,,,,,,,20,14,0,0,3,0,0,,,,0,5,891
"2022-08-07 14:42:31",,,"OG Flipster",e5044e62-3461-47a0-b0a7-a1b16a31c2d8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1588,1584,,,,,,,,,,,,,5,,,,,Loss,55.6,4228,4666,455,253,202,1.00,1.33,15,,,,,,,,15,4,0,0,4,0,0,,,,0,3,576
"2022-08-07 14:53:02",2,1,"OG Flipster",5daed4f7-294a-41a6-87d3-99d641b7e883,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1584,1590,,,,,,,,,,,,,1,,,,,Win,58.71,4900,4825,419,246,173,1.50,9.33,18,,,,,,,,12,10,0,0,6,0,0,,,,0,6,630
"2022-08-07 15:05:39",,,"OG Flipster",a6da018f-9626-407a-9611-3ccf9d10afe7,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1590,1583,,,,,,,,,,,,,5,,,,,Loss,50.97,5829,6520,673,343,330,0.81,-2.00,17,,,,,,,,21,6,0,0,3,0,0,,,,0,7,778
"2022-08-07 15:25:00",2,1,"OG Flipster",ad816527-8212-42cc-97c8-5752036c25c3,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1583,1586,,,,,,,,,,,,,2,,,,,Win,42.55,3249,2829,369,157,212,1.43,6.67,10,,,,,,,,7,11,0,0,3,0,0,,,,0,5,428
"2022-08-07 15:33:50",2,1,"OG Flipster",ac8cb456-455f-4c1f-b983-e1f82385f678,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1586,1589,,,,,,,,,,,,,1,,,,,Win,44.94,5884,6664,701,315,386,1.00,2.67,23,,,,,,,,23,8,0,0,3,0,0,,,,0,10,778
"2022-08-07 15:49:26",2,1,"OG Flipster",9eefcdef-bc87-47a6-84f7-97e508be7fc5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1589,1598,,,,,,,,,,,,,1,,,,,Win,52.86,5137,3688,437,231,206,1.73,10.00,19,,,,,,,,11,6,0,0,5,0,0,,,,0,7,486
"2022-08-07 15:58:52",2,1,"OG Flipster",06154835-bb55-496c-9bba-bd608c2b3ea4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1598,1593,,,,,,,,,,,,,5,,,,,Loss,55.2,7215,5868,712,393,319,1.44,10.00,26,,,,,,,,18,6,0,0,5,0,0,,,,0,13,762
"2022-08-07 18:22:55",2,1,"OG Flipster",7a6cf03f-828e-4d7d-a9b1-50101365b870,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1593,1596,,,,,,,,,,,,,3,,,,,Win,53.58,6088,6112,713,382,331,0.94,2.00,17,,,,,,,,18,9,0,0,3,0,0,,,,0,5,762
"2022-08-07 18:36:46",,,"OG Flipster",2c120d51-dc0e-44b8-82c4-5b68938b6473,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1596,1610,,,,,,,,,,,,,3,,,,,Win,55.26,10017,7177,894,494,400,1.73,20.00,38,,,,,,,,22,12,0,0,9,0,0,,,,0,13,1058
"2022-08-07 18:56:06",,,"OG Flipster",6a18a0c4-4e1a-4a31-95ac-b849d79f8877,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1610,1608,,,,,,,,,,,,,5,,,,,Loss,54.21,4065,3894,463,251,212,0.87,0.33,13,,,,,,,,15,7,0,0,2,0,0,,,,0,3,441
"2022-08-07 19:04:44",,,"OG Flipster",ddea51d9-a8a9-47cf-a6d1-cc60e0078cf6,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1608,1607,,,,,,,,,,,,,5,,,,,Loss,57.6,8452,6376,625,360,265,1.55,14.33,34,,,,,,,,22,7,0,0,11,0,0,,,,0,22,728
"2022-08-07 19:18:25",2,1,"OG Flipster",468137dd-18aa-4be6-a436-c2042e446360,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1607,1607,,,,,,,,,,,,,1,,,,,Win,34.88,156,174,43,15,28,0.00,0.67,0,,,,,,,,0,2,0,0,0,0,0,,,,0,0,121
"2022-08-07 19:21:44",2,1,"OG Flipster",796a97b6-98c5-4100-8020-481e276943a1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1607,1620,,,,,,,,,,,,,4,,,,,Win,54.43,8857,6486,847,461,386,1.72,18.67,31,,,,,,,,18,17,0,0,6,0,0,,,,0,12,937
"2022-08-07 20:47:58",,,"OG Flipster",9690992c-131f-4ac4-84ed-743009e93c9e,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1620,1617,,,,,,,,,,,,,6,,,,,Left,100,265,684,6,6,0,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,0,248
"2022-08-07 20:50:51",,,"OG Flipster",99e08d29-6ae8-481a-8a23-38ece37a5b77,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1617,1629,,,,,,,,,,,,,4,,,,,Win,60.11,6979,4430,569,342,227,1.92,16.33,25,,,,,,,,13,13,0,0,8,0,0,,,,0,13,757
"2022-08-07 21:05:23",,,"OG Flipster",990a5f9e-67c7-4569-9207-c9864be93890,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1629,1640,,,,,,,,,,,,,3,,,,,Win,57.08,4525,3765,459,262,197,1.18,4.00,13,,,,,,,,11,6,0,0,5,0,0,,,,0,7,474
"2022-08-07 21:14:45",2,1,"OG Flipster",5205b502-4bbf-48a1-90fc-9ef4f7aab1d0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1640,1652,,,,,,,,,,,,,1,,,,,Win,63.34,4885,3507,401,254,147,1.70,9.00,17,,,,,,,,10,6,0,0,4,0,0,,,,0,4,484
"2022-08-07 21:24:10",,,"OG Flipster",cd2a1d70-502d-4f1e-bf6d-8999760abd0a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1652,1648,,,,,,,,,,,,,6,,,,,Loss,54.49,4133,4474,457,249,208,0.85,-0.67,11,,,,,,,,13,4,0,0,4,0,0,,,,0,3,551
"2022-08-07 21:34:37",,,"OG Flipster",b1ce6b3b-7d5e-49aa-8b0b-d82f512d1b45,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1648,1643,,,,,,,,,,,,,6,,,,,Loss,51.49,7149,8740,707,364,343,0.72,-2.33,21,,,,,,,,29,17,0,0,4,0,0,,,,0,6,1100
"2022-08-07 21:54:12",2,1,"OG Flipster",005df047-d47e-47af-8372-5b27093eb21e,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1643,1653,,,,,,,,,,,,,4,,,,,Win,56.12,5285,3685,490,275,215,2.86,14.00,20,,,,,,,,7,3,1,0,5,0,0,,,,0,6,575
"2022-08-07 22:05:13",2,1,"OG Flipster",fb711723-b623-493e-8da1-95dbbbb2d2f1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1653,1665,,,,,,,,,,,,,1,,,,,Win,51.93,5826,4715,570,296,274,1.80,10.00,18,,,,,,,,10,6,0,0,5,0,0,,,,0,6,561
"2022-08-07 22:24:03",,,"OG Flipster",bb98ebdd-492d-405a-95b6-d9b7e2752dc5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1665,1668,,,,,,,,,,,,,1,,,,,Win,62.55,6147,4896,534,334,200,1.50,12.33,21,,,,,,,,14,16,0,0,4,0,0,,,,0,5,700
"2022-08-07 22:37:10",,,"OG Flipster",a4a1104f-1f92-48be-bf05-1cf35e23fd64,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1668,1678,,,,,,,,,,,,,1,,,,,Win,62.2,4190,3215,246,153,93,2.13,10.33,17,,,,,,,,8,4,0,0,3,0,0,,,,0,6,579
"2022-08-07 22:48:13",2,1,"OG Flipster",70eb80ec-e9ff-44a1-878d-8a6e4cd7f432,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1678,1673,,,,,,,,,,,,,5,,,,,Loss,63.25,5325,5491,498,315,183,0.78,-0.67,14,,,,,,,,18,10,0,0,2,0,0,,,,0,3,623
"2022-08-07 22:59:50",,,"OG Flipster",1cb82ef3-d507-4313-adeb-51158d4b517c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1673,1666,,,,,,,,,,,,,8,,,,,Loss,52.55,2661,3932,314,165,149,0.38,-8.00,6,,,,,,,,16,6,0,0,1,0,0,,,,0,1,427
"2022-08-07 23:10:13",,,"OG Flipster",411ce6b9-c9bb-44ee-a87c-e2ac240703dd,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1666,1663,,,,,,,,,,,,,5,,,,,Loss,51.6,3444,4197,376,194,182,0.79,-2.67,11,,,,,,,,14,1,0,0,2,0,0,,,,0,2,530
"2022-08-08 01:17:55",,,"OG Flipster",ca2642af-95eb-45e8-87b7-6425162fae27,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1663,1667,,,,,,,,,,,,,4,,,,,Win,58.03,5687,3118,436,253,183,3.83,19.00,23,,,,,,,,6,6,0,0,7,0,0,,,,0,9,533
"2022-08-08 01:29:45",,,"OG Flipster",a85f6690-412a-43b3-ad9e-ff2b9b09fb13,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1667,1663,,,,,,,,,,,,,5,,,,,Loss,68.45,4267,4338,374,256,118,1.07,1.33,15,,,,,,,,14,1,0,0,6,0,0,,,,0,7,538
"2022-08-08 01:40:26",,,"OG Flipster",a59b0588-7fe1-48aa-ac1d-1fd9f0dd6397,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1663,1667,,,,,,,,,,,,,4,,,,,Win,51.74,3159,1856,288,149,139,2.17,8.00,13,,,,,,,,6,3,0,0,5,0,0,,,,0,4,338
"2022-08-08 01:47:13",,,"OG Flipster",b01e964c-b28b-4c22-b92c-30ce8675fa97,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1667,1662,,,,,,,,,,,,,6,,,,,Loss,55.54,7043,6880,722,401,321,1.05,3.33,21,,,,,,,,20,7,0,0,3,0,0,,,,0,6,918
"2022-08-08 02:05:00",,,"OG Flipster",cfc74809-f7aa-4a2d-8243-a1d2a9c624c9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1662,1674,,,,,,,,,,,,,4,,,,,Win,53.35,7136,4597,776,414,362,2.55,19.33,28,,,,,,,,11,7,0,0,8,0,0,,,,0,15,754
"2022-08-08 02:18:52",,,"OG Flipster",183ed675-9c8e-4756-891b-f7b2722c4bc8,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1674,1676,,,,,,,,,,,,,2,,,,,Win,50.4,3756,3027,373,188,185,1.50,5.67,12,,,,,,,,8,5,0,0,4,0,0,,,,0,3,479
"2022-08-08 02:27:55",,,"OG Flipster",51d17a7a-a288-497f-b33a-10a86d1bd7d7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1676,1685,,,,,,,,,,,,,1,,,,,Win,62.53,5237,4017,451,282,169,1.27,5.67,19,,,,,,,,15,5,0,0,4,0,0,,,,0,3,543
"2022-08-08 02:37:56",,,"OG Flipster",555e8dec-2150-4124-b330-fae6b2d099c5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1685,1698,,,,,,,,,,,,,4,,,,,Win,51.56,9483,5999,801,413,388,2.18,22.67,37,,,,,,,,17,8,0,0,11,0,0,,,,0,24,954
"2022-08-08 02:55:07",,,"OG Flipster",10cc63ff-8132-4e04-8886-bb0a0b9e2ce7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1698,1703,,,,,,,,,,,,,1,,,,,Win,58.44,6094,4856,539,315,224,1.46,8.33,19,,,,,,,,13,7,0,0,6,0,0,,,,0,5,647
"2022-08-08 03:07:31",,,"OG Flipster",12078922-3592-4dda-a383-49e8f0cf96a3,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1703,1705,,,,,,,,,,,,,3,,,,,Win,51.72,1820,1463,203,105,98,1.75,3.67,7,,,,,,,,4,2,1,0,5,0,0,,,,0,3,272
"2022-08-08 03:13:02",,,"OG Flipster",d67355df-2330-4d37-b6bc-ea2bf6fc370d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1705,1704,,,,,,,,,,,,,5,,,,,Loss,52.86,4347,4728,490,259,231,0.59,-5.00,10,,,,,,,,17,6,0,0,2,0,0,,,,0,1,561
"2022-08-08 22:55:46",,,"OG Flipster",45c68ccb-73a8-4d57-8cc1-de9fbb2831bb,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,13.36,803,1419,262,35,227,2.33,4.33,7,,,,,,,,3,1,0,0,6,0,0,,,,0,6,704
"2022-08-09 21:58:31",,,"OG Flipster",7055ea75-9185-486f-8465-a1298a4bafd4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1704,1701,,,,,,,,,,,,,6,,,,,Left,51.11,276,807,45,23,22,0.00,-2.67,0,,,,,,,,3,1,0,0,0,0,0,,,,0,0,296
"2022-08-09 22:38:45",,,"OG Flipster",3540b9f5-3818-40b8-b75b-a29b20b2578c,"Launch Site","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,66.67,684,1005,60,40,20,0.25,-3.00,1,,,,,,,,4,0,0,0,1,0,0,,,,0,1,617
"2022-08-09 22:40:47",2,1,"OG Flipster",1158c472-2deb-4b36-bb8c-c3be0fbee9ac,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,54.14,1106,685,157,85,72,1.33,1.00,4,,,,,,,,3,0,0,0,3,0,0,,,,0,2,595
"2022-08-09 22:45:18",2,1,"OG Flipster",f4ff3da5-7d50-4a57-aa3d-8847fb659793,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,58.06,530,452,31,18,13,1.50,1.33,3,,,,,,,,2,1,0,0,2,0,0,,,,0,1,617
"2022-08-09 22:47:55",,,"OG Flipster",c4298c82-4849-4eb7-9e8c-3339284ed772,Bazaar,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,516
"2022-08-09 22:50:10",,,"OG Flipster",96c88362-abbd-4c15-8d1e-88b9d3f10d74,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,66.67,1478,1397,63,42,21,1.50,3.00,6,,,,,,,,4,3,0,0,2,0,0,,,,0,2,568
"2022-08-10 01:16:41",2,1,"OG Flipster",b4bcf944-dcad-4724-9cbc-fee8f93951d3,Streets,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,66.67,1555,1066,90,60,30,1.75,3.33,7,,,,,,,,4,1,0,0,2,0,0,,,,0,3,588
"2022-08-10 01:19:28",2,1,"OG Flipster",3547bc18-d9e4-4504-a27d-89e9489dbc11,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,78.57,357,619,28,22,6,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,0,621
"2022-08-10 22:12:22",2,1,"OG Flipster",01d4dbbd-b893-4cf7-a5f8-539ecc2423cd,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,548
"2022-08-10 22:13:26",2,1,"OG Flipster",a85c6f35-dd3d-407f-aa83-0aa52b858e71,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.79,6398,3252,446,231,215,2.50,18.00,25,,,,,,,,10,9,0,0,5,0,0,,,,0,15,439
"2022-08-10 22:22:37",,,"OG Flipster",047de686-161c-4a53-9ef2-1e3a2f6952f4,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,50.21,4275,2537,241,121,120,2.71,12.67,19,,,,,,,,7,2,0,0,6,0,0,,,,0,10,619
"2022-08-10 22:29:55",,,"OG Flipster",57deffa9-2896-4002-b537-e9d06d7d8e65,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,69.64,900,1053,56,39,17,0.75,-0.67,3,,,,,,,,4,1,0,0,3,0,0,,,,0,1,624
"2022-08-10 23:37:52",,,"OG Flipster",1d23371b-60b1-43c0-81c9-4a7197023daf,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,20.18,6458,2820,1244,251,993,1.50,5.67,15,,,,,,,,10,2,0,0,4,1,0,,,,0,8,1140
"2022-08-11 00:14:40",2,1,"OG Flipster",ed899d4a-4379-4120-9108-c65d1b2430f0,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,750.923,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,627
"2022-08-11 00:47:10",,,"OG Flipster",e76a7e35-aafe-4d2b-9f5c-e6a14bd250be,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1701,1702,,,,,,,,,,,,,2,,,,,Win,49.18,2842,3873,368,181,187,0.79,-1.33,11,,,,,,,,14,5,0,0,5,0,0,,,,0,6,611
"2022-08-11 00:58:27",,,"OG Flipster",1bd111f4-4918-4f34-b9b1-db6f85bc9158,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1702,1699,,,,,,,,,,,,,5,,,,,Left,46.67,274,237,15,7,8,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,91
"2022-08-11 01:01:05",,,"OG Flipster",5a4bb0c5-ea4f-435f-a424-6f0444cf9abd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1699,1701,,,,,,,,,,,,,3,,,,,Win,65.05,2845,2300,309,201,108,2.20,7.67,11,,,,,,,,5,5,0,0,4,0,0,,,,0,3,370
"2022-08-11 01:08:36",,,"OG Flipster",bff6f7e9-1e9e-40ce-ab20-5952c3359fb8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1701,1701,,,,,,,,,,,,,4,,,,,Win,50.86,6044,4868,521,265,256,1.77,12.67,23,,,,,,,,13,8,0,0,7,0,0,,,,0,4,778
"2022-08-11 01:25:01",2,1,"OG Flipster",68ef752b-f112-4d32-bae2-5c4ec29de99d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1701,1699,,,,,,,,,,,,,5,,,,,Loss,52.32,6643,7884,583,305,278,1.21,7.67,29,,,,,,,,24,8,0,0,4,0,0,,,,0,6,968
"2022-08-11 01:42:26",2,1,"OG Flipster",20c6bb0f-2817-4dc3-a43f-26b1fc38a91d,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1699,1701,,,,,,,,,,,,,1,,,,,Win,59.86,7631,8831,705,422,283,1.00,3.67,26,,,,,,,,26,11,0,0,4,0,0,,,,0,11,1099
"2022-08-11 02:01:50",2,1,"OG Flipster",247a8953-ab31-4ce9-8eaa-5253d4e6e6f2,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1701,1703,,,,,,,,,,,,,4,,,,,Win,59.5,4513,3131,442,263,179,2.29,10.67,16,,,,,,,,7,5,0,0,5,0,0,,,,0,10,518
"2022-08-11 02:11:41",,,"OG Flipster",249ad6dd-9e41-4b73-8f06-456dcc4e698e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1703,1692,,,,,,,,,,,,,8,,,,,Loss,45.05,4696,6917,455,205,250,0.60,-6.67,15,,,,,,,,25,10,0,0,3,0,0,,,,0,7,777
"2022-08-16 00:22:16",,,"OG Flipster",2b1533ca-f229-431e-a5cf-cbdee11630bf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1578,1583,Cobra,1463.3333333333,1247.893,12845,2,50.27,Eagle,1399.75,1234.551,8670,0,49.73,3,1,1,0,,Win,59.19,7072,5291,615,364,251,2.06,18.67,33,5,1,24,1,0,0,0,16,5,0,0,7,0,0,22,18,4025,0,14,779
"2022-11-13 01:29:05",2,2,"OG Flipster",1a9fc93a-6b31-4a8d-b3df-ee1df8396ccd,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1477,1469,Eagle,1371.3333333333,1456.852,10215,5,49.26,Cobra,1459.3333333333,1500.549,9250,2,50.74,7,1,1,0,,Loss,64.65,5617,6160,430,278,152,0.80,-2.33,16,5,1,9,1,0,0,0,20,5,0,0,3,0,0,17,17,2100,1,5,698
"2023-03-11 17:51:18",3,1,"OG Flipster",1062806e-0398-4081-a76b-69331d9a317e,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1446,1455,Cobra,1461.3333333333,1505.723,9780,5,49.86,Eagle,1446.75,1513.979,6750,2,50.14,3,1,1,0,,Win,51.08,3888,3671,278,142,136,1.00,1.33,11,3,0,6,2,0,0,0,11,4,0,0,2,0,0,15,16,1635,0,5,678
"2023-03-24 00:36:35",3,1,"OG Flipster",a92bf5b7-3cbf-49b5-a607-d43afc041fd0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1460,1469,Cobra,1416,1399.908,12610,4,49.89,Eagle,1415,1405.887,9525,2,50.11,2,1,1,0,,Win,53.38,7141,4743,695,371,324,1.93,15.33,27,5,0,14,0,0,0,0,14,7,0,0,8,0,0,19,17,3610,0,12,746
"2023-04-08 15:03:13",3,1,"OG Flipster",c9c09d6d-8660-43f2-82df-c769e9cac3e6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1431,1440,Cobra,1419.5,1435.688,12815,4,50.12,Eagle,1418.25,1428.638,11260,2,49.88,2,1,1,0,,Win,54.94,6419,5989,648,356,292,1.16,7.00,22,2,1,15,0,0,0,0,19,12,0,0,5,0,0,18,18,3385,0,5,748
"2023-06-22 14:28:03",4,1,"OG Flipster",dfe039cb-a583-498f-ba5c-68eab647aa68,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,Eagle,1334.25,1393.007,15185,2,49.94,Cobra,1318,1396.160,16355,1,50.06,8,1,1,0,,Loss,50.33,8380,8640,904,455,449,0.93,3.33,26,4,1,19,0,0,0,1,28,16,0,0,4,0,0,29,30,3715,1,7,1181