Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-11-19T03:11:19Z,2,2,SlamminSalmon29,c9d7cac4-25a5-46e4-b4b8-d9b422e8d2e3,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1077,1088,,Win,56.32,6739,6332,657,370,287,1.29,10.00,27,21,12,0,0,20,20,3845,1,9,Win,1,13935,1153.820,1109.3333333333,884
2022-11-19T03:11:19Z,2,2,"Maverick 5ONE8",c9d7cac4-25a5-46e4-b4b8-d9b422e8d2e3,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1114,1123,,Win,42.88,5285,6151,709,304,405,1.06,3.00,18,17,6,0,0,20,20,2725,0,3,Win,1,13935,1153.820,1109.3333333333,884
2022-11-19T03:11:19Z,2,2,DiePolan,c9d7cac4-25a5-46e4-b4b8-d9b422e8d2e3,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1137,1147,,Win,45.65,7464,6518,747,341,406,1.37,11.66,26,19,14,0,0,21,20,3400,0,10,Win,1,13935,1153.820,1109.3333333333,884
2022-11-19T03:11:19Z,2,2,SneakyKilldya,c9d7cac4-25a5-46e4-b4b8-d9b422e8d2e3,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,,,,Win,44.73,7568,6213,863,386,477,1.56,14.00,28,18,12,0,0,21,19,3965,1,14,Win,1,13935,1153.820,1109.3333333333,884
2022-11-19T03:11:19Z,2,2,"KB4 Zod",c9d7cac4-25a5-46e4-b4b8-d9b422e8d2e3,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1087,1081,,Loss,40.2,6287,7398,811,326,485,0.76,-5.33,19,25,2,0,0,19,20,2140,0,2,Loss,2,10525,1149.910,1129.75,884
2022-11-19T03:11:19Z,2,2,LinaNina,c9d7cac4-25a5-46e4-b4b8-d9b422e8d2e3,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,954,946,,Loss,49.62,4133,7194,524,260,264,0.43,-13.66,12,28,7,0,0,14,22,2180,1,4,Loss,2,10525,1149.910,1129.75,884
2022-11-19T03:11:19Z,2,2,"Uno Zapdos Tres",c9d7cac4-25a5-46e4-b4b8-d9b422e8d2e3,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1081,1073,,Loss,41.64,5641,5987,706,294,412,0.68,-3.00,15,22,12,0,0,17,21,2360,0,4,Loss,2,10525,1149.910,1129.75,884
2022-11-19T03:11:19Z,2,2,Scorpionxarc379,c9d7cac4-25a5-46e4-b4b8-d9b422e8d2e3,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1397,1390,,Loss,55.19,8557,7159,665,367,298,1.21,7.66,29,24,8,0,0,26,18,3845,0,9,Loss,2,10525,1149.910,1129.75,884
