Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-10-23T17:49:41Z,,,Treplexity,2f8d2474-5130-465c-8f4a-99c10700995e,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,1428,1430,1210.397,Win,60.49,6262,5199,491,297,194,1.56,12.00,25,16,9,0,0,20,18,2950,0,6,,,,,,498
2022-10-23T17:49:41Z,,,Mrcool6,2f8d2474-5130-465c-8f4a-99c10700995e,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,1264,1266,1168.083,Loss,66.76,5556,4975,361,241,120,1.28,7.67,23,18,8,0,0,18,19,2700,4,11,,,,,,498
2022-10-23T17:49:41Z,,,"Bradek BK",2f8d2474-5130-465c-8f4a-99c10700995e,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,1193,1199,1270.773,Loss,38.38,4939,4439,641,246,395,1.92,13.33,23,12,7,0,0,21,18,2650,1,10,,,,,,498
2022-10-23T17:49:41Z,,,"EF5 Albino",2f8d2474-5130-465c-8f4a-99c10700995e,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,1180,1180,1303.512,Loss,66.67,4429,3974,408,272,136,1.20,6.00,18,15,9,0,0,22,18,2250,0,3,,,,,,498
2022-10-23T17:49:41Z,,,Neutral,2f8d2474-5130-465c-8f4a-99c10700995e,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,1100,1106,1189.878,Loss,55.58,4433,5359,439,244,195,0.90,1.33,18,20,10,0,0,19,19,2300,2,6,,,,,,498
2022-10-23T17:49:41Z,,,TBEvolved,2f8d2474-5130-465c-8f4a-99c10700995e,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,1232,1227,1230.234,Loss,55.95,4938,3628,395,221,174,1.07,3.67,15,14,8,0,0,19,19,1900,0,4,,,,,,498
2022-10-23T17:49:41Z,,,jtagg13,2f8d2474-5130-465c-8f4a-99c10700995e,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1231.563,Loss,51.96,3885,5645,358,186,172,0.39,-11.67,9,23,7,0,0,19,19,1250,1,4,,,,,,498
2022-10-23T17:49:41Z,,,NlCKATINA,2f8d2474-5130-465c-8f4a-99c10700995e,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1109.564,Left,57.75,857,2933,71,41,30,0.00,-12.00,0,13,3,0,0,9,11,150,0,0,,,,,,498
