Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-19T21:47:34Z,,,Aaronn2Ns,60e12aa1-005b-45bb-be54-301b4b68a4a4,"Live Fire - Ranked",Oddball,,,,,,,Win,59.04,4746,3828,188,111,77,1.18,5.00,13,11,9,0,0,,,2030,1,5,Win,1,10280,,0,608
2024-03-19T21:47:34Z,,,DuuLuuu,60e12aa1-005b-45bb-be54-301b4b68a4a4,"Live Fire - Ranked",Oddball,,,,,,,Win,66.27,6561,4312,249,165,84,2.89,19.66,26,9,8,0,0,,,3010,4,10,Win,1,10280,,0,608
2024-03-19T21:47:34Z,,,RQBLES,60e12aa1-005b-45bb-be54-301b4b68a4a4,"Live Fire - Ranked",Oddball,,,,,,,Win,60.1,5032,4230,198,119,79,1.27,6.66,14,11,11,0,0,,,2400,2,10,Win,1,10280,,0,608
2024-03-19T21:47:34Z,,,"G0NN 27",60e12aa1-005b-45bb-be54-301b4b68a4a4,"Live Fire - Ranked",Oddball,,,,,,,Win,44.44,3792,3585,171,76,95,1.88,9.66,15,8,8,0,0,,,2840,0,3,,,,,,608
2024-03-19T21:47:34Z,,,"British Legends",60e12aa1-005b-45bb-be54-301b4b68a4a4,"Live Fire - Ranked",Oddball,,,,,,,Loss,57.89,5122,4765,171,99,72,0.82,-1.66,14,17,4,0,0,,,1610,2,8,Loss,2,5390,,0,608
2024-03-19T21:47:34Z,,,"TyLeR LoCkLeY95",60e12aa1-005b-45bb-be54-301b4b68a4a4,"Live Fire - Ranked",Oddball,,,,,,,Loss,52.94,3270,5278,136,72,64,0.57,-5.33,8,14,2,0,0,,,1170,0,1,Loss,2,5390,,0,608
2024-03-19T21:47:34Z,,,xSiIentSoul,60e12aa1-005b-45bb-be54-301b4b68a4a4,"Live Fire - Ranked",Oddball,,,,,,,Loss,48.28,3445,4807,145,70,75,0.35,-9.00,6,17,6,0,0,,,1005,0,3,Loss,2,5390,,0,608
2024-03-19T21:47:34Z,,,"RG Bosco",60e12aa1-005b-45bb-be54-301b4b68a4a4,"Live Fire - Ranked",Oddball,,,,,,,Loss,55.48,3938,5499,155,86,69,0.55,-6.66,11,20,7,0,0,,,1605,1,3,Loss,2,5390,,0,608
