Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-20 14:25:30",1,1,lBraVery,9ec6b407-70f5-4368-ad51-fd4415bea6cb,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,1542.698,Loss,49.23,3618,3216,323,159,164,1.23,3.67,16,2,0,8,0,0,0,0,13,2,0,0,,0,0,12,11,1700,0,6,628
"2022-02-21 02:37:32",1,1,lBraVery,078a94dd-ba3f-446d-a2cb-dbb940c2b380,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,54.75,4994,4361,495,271,224,1.23,5.33,16,3,0,10,0,0,0,0,13,7,0,0,,0,0,,,1950,0,3,619
"2022-04-01 23:44:07",1,2,lBraVery,ec934a69-596a-4356-9f31-00b68344c707,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,1486.561,Loss,52.17,2157,1781,161,84,77,1.14,3.00,8,0,3,3,0,0,0,0,7,6,0,0,,0,0,10,8,1100,0,0,470
"2022-05-07 15:51:08",2,1,lBraVery,5ceefc00-4f84-4b89-b8c6-dfbb45ca34d8,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,1,885.795,Left,56.35,2239,1598,126,71,55,1.00,0.67,6,0,0,3,0,0,0,0,6,2,0,0,,0,0,7,7,800,0,2,462
"2022-05-27 23:22:02",2,1,lBraVery,833a9942-6285-46cf-aada-9e48e59a3404,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1500,1496,Eagle,1595.75,1814.453,12105,4,50.28,Cobra,1730.5,1794.253,6750,0,49.72,5,1,1,0,,Loss,50.6,3761,5713,496,251,245,0.30,-15.00,7,1,0,6,0,0,0,0,23,3,0,0,,0,0,19,22,850,1,3,749
"2022-10-25 20:55:10",,,lBraVery,3dd3e8a1-da3a-4445-844f-443d7d38e024,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,1073,1070,,,,,,,,,,,,,7,1,1,0,1077.801,Loss,61.32,3058,4215,318,195,123,0.59,-4.00,10,0,0,9,0,0,0,0,17,9,0,0,5,0,0,13,19,1450,0,3,459
"2023-04-04 21:10:46",3,1,lBraVery,be1e5f0e-b71b-42b9-b81c-8fd79b47d15a,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1301,1294,Cobra,1300.75,1351.762,10220,1,50.68,Eagle,1248.6666666667,1315.299,6795,0,49.32,5,1,1,0,,Loss,54.85,6283,5782,536,294,242,1.06,3.00,19,0,0,17,6,0,0,2,18,6,0,0,4,0,0,18,17,2230,0,9,753
"2023-05-16 02:30:36",3,1,lBraVery,bf3e9ccf-8628-4fae-b9ba-d89246e02403,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1440,1431,Cobra,1450,1467.859,6350,50,50.13,Eagle,1461,1460.494,5560,43,49.87,8,1,1,0,,Loss,51.53,3077,4111,425,219,206,0.38,-7.00,6,0,0,6,0,0,0,2,16,9,0,0,2,0,0,11,12,1070,0,3,484
"2023-05-16 02:39:53",3,1,lBraVery,968d1701-2af6-4b62-95e6-8fd34880d4fa,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1431,1439,Eagle,1446,1455.116,12905,2,50.03,Cobra,1445.75,1453.280,12400,1,49.97,4,1,1,0,,Win,50.97,8164,6159,930,474,456,1.22,8.00,22,0,1,21,0,0,0,4,18,12,0,0,4,0,0,23,24,3000,0,6,931
"2024-02-18 06:01:19",6,1,lBraVery,4d04dd67-614d-4fed-875e-642e4b6162c7,"Aquarius - Ranked",CTF,"Ranked Arena",CrossPlay,Open,1422,1414,Eagle,1425.25,1474.048,12660,2,50.13,Cobra,1414.75,1466.142,9425,1,49.87,5,1,1,0,,Loss,55.92,6295,7413,245,137,108,0.59,-8.00,16,3,1,7,0,0,0,0,27,9,0,0,3,0,0,18,19,2360,1,3,766
"2024-02-20 04:46:09",6,1,lBraVery,ec398658-af96-4e02-9e59-a38f5577fab7,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1409,1418,Cobra,1420.6666666667,1481.118,3100,57,50.24,,,,,,,1,1,1,0,,Win,63.51,1739,1995,74,47,27,0.83,-0.66,5,0,0,4,0,0,0,1,6,1,0,0,3,0,0,7,6,635,2,3,258
"2024-02-21 04:33:57",6,1,lBraVery,0baa2bfa-e5e1-4c7e-b365-62600bc40bd9,"Live Fire - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1396,1381,Cobra,1387.3333333333,1424.846,6660,50,49.97,Eagle,1386.25,1426.578,5720,45,50.03,7,1,0,0,,Left,50,536,913,16,8,8,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,2,4,100,0,1,531
