Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-14T00:14:35Z,6,1,"King Nicck",a5a06312-25eb-4b3b-b3d6-d2cf0bdc1f4f,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,2177,2184,,Win,100,229,70,5,5,0,1.00,1.00,1,0,0,0,0,1,0,100,1,1,Win,1,160,1878.433,2036.75,42
2024-04-14T00:14:35Z,6,1,deadzZzone,a5a06312-25eb-4b3b-b3d6-d2cf0bdc1f4f,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,2536,2543,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Win,1,160,1878.433,2036.75,42
2024-04-14T00:14:35Z,6,1,McrningWocd,a5a06312-25eb-4b3b-b3d6-d2cf0bdc1f4f,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1516,1525,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Win,1,160,1878.433,2036.75,42
2024-04-14T00:14:35Z,6,1,boartboart,a5a06312-25eb-4b3b-b3d6-d2cf0bdc1f4f,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1918,1925,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,60,0,0,Win,1,160,1878.433,2036.75,42
2024-04-14T00:14:35Z,6,1,"Barcode AK",a5a06312-25eb-4b3b-b3d6-d2cf0bdc1f4f,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Left,2,0,1609.444,563.75,42
2024-04-14T00:14:35Z,6,1,"Tapping Buttons",a5a06312-25eb-4b3b-b3d6-d2cf0bdc1f4f,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Left,2,0,1609.444,563.75,42
2024-04-14T00:14:35Z,6,1,Stab,a5a06312-25eb-4b3b-b3d6-d2cf0bdc1f4f,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Left,2,0,1609.444,563.75,42
2024-04-14T00:14:35Z,6,1,Bopsville,a5a06312-25eb-4b3b-b3d6-d2cf0bdc1f4f,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,2255,2248,,Left,28.57,70,229,7,2,5,0.00,-1.00,0,1,0,0,0,0,4,0,0,0,Left,2,0,1609.444,563.75,42
