Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-30T00:14:49Z,2,1,GroundLeve1,cbbf4bc7-de57-473c-8544-aa087ef746e1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,58.8,1975,1064,250,147,103,1.50,4.33,6,4,7,0,1,,,800,0,5,Win,1,12780,700.023,0,618
2022-07-30T00:14:49Z,2,1,"Boogers N Butts",cbbf4bc7-de57-473c-8544-aa087ef746e1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,36.34,4934,1981,699,254,445,3.20,15.67,16,5,14,0,1,10,5,2050,0,9,Win,1,12780,700.023,0,618
2022-07-30T00:14:49Z,2,1,TonyActsOut,cbbf4bc7-de57-473c-8544-aa087ef746e1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,52.08,2665,1882,265,138,127,1.20,4.67,6,5,11,0,0,10,5,1150,0,3,Win,1,12780,700.023,0,618
2022-07-30T00:14:49Z,2,1,WittleDinoswaur,cbbf4bc7-de57-473c-8544-aa087ef746e1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,32.68,1127,1582,153,50,103,1.00,0.00,6,6,0,0,0,5,7,600,0,0,Win,1,12780,700.023,0,618
2022-07-30T00:14:49Z,2,1,UndockedCanoe24,cbbf4bc7-de57-473c-8544-aa087ef746e1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,24.1,1338,1616,473,114,359,1.40,2.67,7,5,2,0,0,5,7,800,0,3,Win,1,12780,700.023,0,618
2022-07-30T00:14:49Z,2,1,Sach8004,cbbf4bc7-de57-473c-8544-aa087ef746e1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,5.1,752,1576,1176,60,1116,0.40,-3.00,2,5,0,0,0,,,200,0,0,Win,1,12780,700.023,0,618
2022-07-30T00:14:49Z,2,1,ESNEIDERVG,cbbf4bc7-de57-473c-8544-aa087ef746e1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,17.04,1838,1318,446,76,370,0.80,0.00,4,5,3,0,0,6,6,550,0,0,Win,1,12780,700.023,0,618
2022-07-30T00:14:49Z,2,1,TidierArrow7535,cbbf4bc7-de57-473c-8544-aa087ef746e1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,20.54,2124,2305,633,130,503,0.67,-0.33,4,6,5,0,0,6,6,650,0,0,Win,1,12780,700.023,0,618
2022-07-30T00:14:49Z,2,1,EasyModeRome,cbbf4bc7-de57-473c-8544-aa087ef746e1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,29.66,3429,1976,799,237,562,3.00,10.00,12,4,6,0,0,7,6,1550,0,2,Win,1,12780,700.023,0,618
2022-07-30T00:14:49Z,2,1,Blaink,cbbf4bc7-de57-473c-8544-aa087ef746e1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,28.02,5804,1846,1199,336,863,3.60,14.67,18,5,5,0,0,,,2080,0,12,Win,1,12780,700.023,0,618
2022-07-30T00:14:49Z,2,1,"Mystic Mehrunes",cbbf4bc7-de57-473c-8544-aa087ef746e1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,24.74,3208,2282,287,71,216,1.13,1.00,9,8,0,0,0,5,7,975,0,3,Win,1,12780,700.023,0,618
2022-07-30T00:14:49Z,2,1,Snaker2189,cbbf4bc7-de57-473c-8544-aa087ef746e1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,19.02,3724,1936,820,156,664,1.43,4.67,10,7,5,0,0,,,1325,0,4,Win,1,12780,700.023,0,618
2022-07-30T00:14:49Z,2,1,RomeKnow,cbbf4bc7-de57-473c-8544-aa087ef746e1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,29.66,3429,1976,799,237,562,3.00,10.00,12,4,6,0,0,7,6,1550,0,2,Win,1,12780,700.023,0,618
2022-07-30T00:14:49Z,2,1,Eeveenom,cbbf4bc7-de57-473c-8544-aa087ef746e1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,38.05,2634,3043,544,207,337,0.42,-6.33,5,12,2,0,0,5,7,600,0,2,Loss,2,7475,674.115,0,618
2022-07-30T00:14:49Z,2,1,BooshLatteee,cbbf4bc7-de57-473c-8544-aa087ef746e1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,42.86,2086,3436,357,153,204,0.50,-6.67,7,14,1,0,1,,,650,0,1,Loss,2,7475,674.115,0,618
2022-07-30T00:14:49Z,2,1,MrGoodTime7394,cbbf4bc7-de57-473c-8544-aa087ef746e1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,50.73,2456,2898,548,278,270,0.70,-1.67,7,10,4,0,1,,,825,0,1,Loss,2,7475,674.115,0,618
2022-07-30T00:14:49Z,2,1,Jhonathan955258,cbbf4bc7-de57-473c-8544-aa087ef746e1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,8.44,1028,2163,936,79,857,0.50,-2.67,3,6,1,0,0,4,7,350,0,0,Loss,2,7475,674.115,0,618
2022-07-30T00:14:49Z,2,1,daisyfacee,cbbf4bc7-de57-473c-8544-aa087ef746e1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,36.93,1771,2290,352,130,222,0.29,-3.00,2,7,6,0,0,8,6,500,0,0,Loss,2,7475,674.115,0,618
2022-07-30T00:14:49Z,2,1,XAnonymous10,cbbf4bc7-de57-473c-8544-aa087ef746e1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,41.35,994,2646,208,86,122,0.40,-4.67,4,10,4,1,2,5,7,200,0,4,Loss,2,7475,674.115,0,618
2022-07-30T00:14:49Z,2,1,ESOR35,cbbf4bc7-de57-473c-8544-aa087ef746e1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,35.28,3244,2906,564,199,365,1.00,1.00,9,9,3,0,1,,,950,0,2,Loss,2,7475,674.115,0,618
2022-07-30T00:14:49Z,2,1,"Krystal kill820",cbbf4bc7-de57-473c-8544-aa087ef746e1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,21.19,1072,3125,472,100,372,0.00,-13.00,0,13,0,0,1,,,0,0,0,Loss,2,7475,674.115,0,618
2022-07-30T00:14:49Z,2,1,DangyBrangus,cbbf4bc7-de57-473c-8544-aa087ef746e1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,37.02,3356,1970,543,201,342,1.67,4.33,10,6,1,0,0,7,7,1100,0,8,Loss,2,7475,674.115,0,618
2022-07-30T00:14:49Z,2,1,Lalo5613,cbbf4bc7-de57-473c-8544-aa087ef746e1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,28.77,2716,1661,146,42,104,1.75,3.33,7,4,1,0,0,,,775,0,4,Loss,2,7475,674.115,0,618
2022-07-30T00:14:49Z,2,1,"Alexis crack969",cbbf4bc7-de57-473c-8544-aa087ef746e1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,37.28,1678,2222,574,214,360,0.25,-5.00,2,8,3,0,0,5,7,350,0,1,Loss,2,7475,674.115,0,618
2022-07-30T00:14:49Z,2,1,junoirelondeado,cbbf4bc7-de57-473c-8544-aa087ef746e1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,39.92,4997,1962,744,297,447,1.29,4.33,9,7,7,0,0,8,5,1275,0,5,Loss,2,7475,674.115,0,618
2022-07-30T00:14:49Z,2,1,RayosSith90,cbbf4bc7-de57-473c-8544-aa087ef746e1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,25.86,294,446,58,15,43,0.00,-1.67,0,2,1,0,0,1,2,50,0,0,Win,1,12780,700.023,0,618
2022-07-30T00:14:49Z,2,1,"Talking Whales",cbbf4bc7-de57-473c-8544-aa087ef746e1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,54.55,66,228,11,6,5,0.00,-1.00,0,1,0,0,0,,,0,0,0,Loss,2,7475,674.115,0,618
