Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 23:34:09",,,Alexhinio,02782ec1-86c1-4bb9-a447-a04bd885639a,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.79,3125,824,277,149,128,12.00,12.33,12,,,,,,,,1,4,0,0,,0,0,,,,0,6,270
"2021-11-16 23:41:42",,,Alexhinio,5b81d5cc-762f-467f-86a0-f7d35142ebaa,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.38,3078,3069,290,120,170,1.29,3.00,9,,,,,,,,7,3,0,0,,0,0,,,,0,2,462
"2021-11-16 23:53:16",,,Alexhinio,8ee376da-744c-4b1e-a18b-a5a8a028c0fb,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,56.18,1127,1019,89,50,39,0.00,-3.33,0,,,,,,,,4,2,0,0,,0,0,,,,0,0,487
"2021-11-16 23:57:24",,,Alexhinio,b8385f3f-d752-4e71-a07e-b9dadc0e5766,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.54,2385,3693,384,148,236,0.56,-2.00,5,,,,,,,,9,6,0,0,,0,0,,,,0,0,592
"2021-11-17 00:10:39",,,Alexhinio,6a526967-fb9b-45f7-b201-85c76a50d106,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.35,4775,4543,602,279,323,1.31,7.00,17,,,,,,,,13,9,0,0,,0,0,,,,0,3,726
"2021-11-17 00:24:28",,,Alexhinio,197c8baa-ea01-49c3-a499-6f392220c7fe,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.17,5177,4316,536,285,251,1.55,8.67,17,,,,,,,,11,8,0,0,,0,0,,,,0,7,687
"2021-11-17 20:53:13",1,1,Alexhinio,843106cc-132b-4811-9058-7e981a856102,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.47,4110,2835,321,162,159,1.29,5.33,9,,,,,,,,7,10,0,0,,0,0,,,,0,4,665
"2021-11-17 21:06:02",,,Alexhinio,09195b22-bec0-48b2-beba-75a7a34199a5,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.48,8186,5377,790,462,328,1.63,11.33,26,,,,,,,,16,4,0,0,,0,0,,,,0,17,757
"2021-11-17 21:22:03",,,Alexhinio,94a3c6f1-f2a1-4773-a764-2d3d213c4bdc,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.55,4867,3807,463,197,266,1.88,10.33,15,,,,,,,,8,10,0,0,,0,0,,,,0,4,570
"2021-11-17 21:45:01",,,Alexhinio,56823418-a8b9-48eb-8b80-9848e18074e8,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.86,2860,1456,290,133,157,3.33,8.00,10,,,,,,,,3,3,0,0,,0,0,,,,0,5,295
"2021-11-17 21:52:46",,,Alexhinio,740e0042-4b8a-4a7c-be76-9451e2d1f5d9,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.2,4115,2490,375,192,183,3.17,14.00,19,,,,,,,,6,3,0,0,,0,0,,,,0,7,459
"2021-11-17 22:03:15",,,Alexhinio,f2966ea9-ee56-4ddc-bf0d-909949c90316,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.83,6359,3600,585,350,235,2.36,16.00,26,,,,,,,,11,3,0,0,,0,0,,,,0,8,478
"2021-11-17 22:18:44",,,Alexhinio,3561860f-7b83-4840-9f05-17bbe144ef03,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.87,2229,2590,247,96,151,0.86,1.00,6,,,,,,,,7,6,0,0,,0,0,,,,0,2,485
"2021-11-17 22:29:41",,,Alexhinio,10649df4-4c70-4a38-8270-ef9beb4faadf,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.17,7682,3208,741,394,347,3.22,23.33,29,,,,,,,,9,10,0,0,,0,0,,,,0,20,752
"2021-11-17 22:45:46",,,Alexhinio,f3584730-321b-44bd-acdf-ae531f5a183b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,62.08,6460,2792,559,347,212,3.57,20.00,25,,,,,,,,7,6,0,1,,0,0,,,,0,13,456
"2021-11-17 22:54:41",,,Alexhinio,9176439c-78b2-479a-ab17-98e26d959ce7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,53.32,7393,5043,662,353,309,2.36,22.33,33,,,,,,,,14,10,0,0,,0,0,,,,0,19,646
"2021-11-17 23:06:37",,,Alexhinio,84f0af40-4a88-446e-8e02-9b18947fc371,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,35.9,168,222,39,14,25,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,75
"2021-11-18 20:43:27",,,Alexhinio,ad1181ce-7f54-47d4-a0bb-d2bc6f426806,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.33,5205,3544,757,328,429,1.78,9.00,16,,,,,,,,9,6,0,0,,0,0,,,,0,3,642
"2021-11-18 20:55:52",,,Alexhinio,0ee61ab5-d25f-4ca0-be73-ba0b5daa23fa,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,3,,,,,Win,58.47,7382,5186,809,473,336,1.47,14.33,25,,,,,,,,17,19,0,0,,0,0,,,,0,11,746
"2021-11-18 21:09:55",,,Alexhinio,01ef6d77-79ca-431d-917e-2df057dd087d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,7,,,,,Loss,54.57,6101,4052,689,376,313,1.75,11.33,21,,,,,,,,12,7,0,0,,0,0,,,,0,8,532
"2021-11-18 21:21:32",,,Alexhinio,25a23c1c-b415-4b50-a445-16567b24b715,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.2,3231,2486,472,152,320,1.29,5.33,9,,,,,,,,7,10,0,0,,0,0,,,,0,6,456
"2021-11-18 21:34:09",,,Alexhinio,2a920b5c-1748-4ef2-870c-263591fa8a1f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.29,4666,2833,319,170,149,1.50,7.00,15,,,,,,,,10,6,0,0,,2,0,,,,0,6,528
"2021-11-18 22:43:59",,,Alexhinio,5fab95c4-dd9c-4470-912d-69ebd3a7251f,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,43.64,2144,2221,236,103,133,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,2,708
"2021-11-18 22:51:17",,,Alexhinio,40ac31d3-cd8a-42b3-99bb-ea29d0a93b41,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,45.6,5104,4748,704,321,383,1.13,4.33,17,,,,,,,,15,7,0,0,,0,0,,,,0,5,650
"2021-11-18 23:05:02",,,Alexhinio,94df6cda-ca97-4781-8190-a26b9b512530,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,28.67,1920,2899,443,127,316,0.56,-3.00,5,,,,,,,,9,3,0,0,,0,0,,,,0,0,450
"2021-11-18 23:16:20",,,Alexhinio,72316db1-3bed-4437-8d5a-d8aa6b9dc4b9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,2,,,,,Win,53.27,5249,3198,565,301,264,3.00,19.67,24,,,,,,,,8,11,0,0,,0,0,,,,0,14,535
"2021-11-18 23:27:09",,,Alexhinio,b85e96ee-162e-4204-9f00-81f2f3dd49ca,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,3,,,,,Win,55.42,7204,3917,747,414,333,2.46,23.00,32,,,,,,,,13,12,0,0,,0,0,,,,0,12,762
"2021-11-18 23:41:29",,,Alexhinio,201eda50-22bd-4a93-bba1-da5425cb7be9,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1230,1245,,,,,,,,,,,,,3,,,,,Win,47.08,6997,4748,941,443,498,1.57,11.67,22,,,,,,,,14,11,0,0,,0,0,,,,0,10,754
"2021-11-18 23:55:21",,,Alexhinio,421abd0a-8813-4476-b280-1bf4a28146b0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1245,1245,,,,,,,,,,,,,5,,,,,Loss,53.96,8561,8613,884,477,407,0.83,2.67,25,,,,,,,,30,23,0,0,,0,0,,,,0,5,1055
"2021-11-20 15:48:07",,,Alexhinio,478fa3d9-9dfe-40e6-8467-d5d8b46a83c1,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.89,4733,4115,386,208,178,1.07,3.67,15,,,,,,,,14,8,0,0,,0,0,,,,0,4,614
"2021-11-20 16:06:21",1,1,Alexhinio,b7ad0607-c64d-4977-a634-4122c0fb45fd,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,45.27,3433,3869,391,177,214,0.79,-1.33,11,,,,,,,,14,5,0,0,,0,0,,,,0,2,535
"2021-11-20 16:18:05",,,Alexhinio,d4d7474f-02b8-4562-85d5-e5d7f00771ad,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,53.57,4103,4495,420,225,195,0.86,0.00,12,,,,,,,,14,6,0,0,,0,0,,,,0,4,574
"2021-11-20 16:30:36",,,Alexhinio,41cc61d1-bcda-4dd0-b469-014029088ade,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1245,1245,,,,,,,,,,,,,4,,,,,Loss,54.46,2705,4404,325,177,148,0.28,-12.00,5,,,,,,,,18,3,0,0,,0,0,,,,0,1,557
"2021-11-20 16:43:32",,,Alexhinio,c9e48956-6a76-4975-9b79-5abde720fccf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1245,1245,,,,,,,,,,,,,5,,,,,Loss,51.79,6082,6287,699,362,337,1.00,4.67,19,,,,,,,,19,14,0,0,,0,0,,,,0,5,817
"2021-11-20 17:04:44",,,Alexhinio,8ab75511-a227-4f4d-b712-96ca1d7f1b1d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1245,1245,,,,,,,,,,,,,5,,,,,Loss,57.88,5498,4865,463,268,195,1.46,9.00,19,,,,,,,,13,9,0,0,,0,0,,,,0,7,691
"2021-11-20 17:18:56",,,Alexhinio,00ef4207-9f38-4afa-9f42-46507071a34d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1245,1248,,,,,,,,,,,,,1,,,,,Win,44.86,1564,1609,185,83,102,2.00,5.33,8,,,,,,,,4,4,0,0,,0,0,,,,0,2,357
"2021-11-20 17:26:31",,,Alexhinio,a50ea4ab-17f8-4524-a395-b9ba5f1b55e4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,5,,,,,Loss,58.76,4709,4500,485,285,200,0.80,-1.00,12,,,,,,,,15,6,0,0,,0,0,,,,0,2,494
"2021-11-20 17:45:26",1,1,Alexhinio,007ed628-1b0a-4274-96cc-cd5add4de739,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.02,4048,2724,419,197,222,3.00,14.33,18,,,,,,,,6,7,0,0,,0,0,,,,0,8,454
"2021-11-20 17:55:03",,,Alexhinio,a6a1b7ed-01e3-416a-a697-8caba5af3549,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,7,,,,,Loss,56.09,8914,6803,1027,576,451,1.17,8.67,28,,,,,,,,24,14,0,0,,0,0,,,,0,5,907
"2021-11-20 21:40:04",,,Alexhinio,353b7664-dd5d-479f-b66b-5ed11566678f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1248,1251,,,,,,,,,,,,,3,,,,,Win,54.44,4672,4990,507,276,231,1.11,3.67,20,,,,,,,,18,5,0,0,,0,0,,,,0,8,746
"2021-11-20 21:55:24",,,Alexhinio,259ef958-6b62-4bf1-8446-d07738c406c0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,5,,,,,Loss,47.2,5247,5713,625,295,330,1.12,4.00,19,,,,,,,,17,6,0,0,,0,0,,,,0,4,708
"2021-11-20 22:10:53",,,Alexhinio,ad7f9bd9-5f5e-4fcd-9fd8-8282d1f742a8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,6,,,,,Loss,56.07,2550,2478,305,171,134,0.63,-0.67,5,,,,,,,,8,7,0,0,,0,0,,,,0,2,370
"2021-11-20 22:22:02",,,Alexhinio,b39ec887-f9be-46ef-bf02-fa93183cd907,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,5,,,,,Loss,53.35,6251,5512,641,342,299,1.29,9.67,22,,,,,,,,17,14,0,0,,0,0,,,,0,10,839
"2021-11-20 22:38:31",1,1,Alexhinio,266b95df-4d5d-4308-adf1-8177125eb45f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1251,1236,,,,,,,,,,,,,8,,,,,Left,53.68,6611,5880,585,314,271,1.44,10.67,26,,,,,,,,18,8,0,0,,0,0,,,,0,6,978
"2021-11-21 19:27:39",,,Alexhinio,016a2367-8e6e-4cba-85c9-9675b578cf63,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,5,,,,,Loss,43.55,4970,5490,760,331,429,0.67,-3.33,12,,,,,,,,18,8,0,0,,0,0,,,,0,4,753
"2021-11-21 19:43:38",1,1,Alexhinio,3da06f7d-887f-4b10-a762-9c21b0d32a24,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1236,1251,,,,,,,,,,,,,1,,,,,Win,59.46,7490,5754,708,421,287,1.39,11.00,25,,,,,,,,18,12,0,0,,0,0,,,,0,6,694
"2021-11-21 20:00:08",1,1,Alexhinio,b9923d0c-8584-4768-9d73-10eefb1d6175,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,5,,,,,Loss,54.44,6167,6412,529,288,241,0.96,1.00,23,,,,,,,,24,6,0,0,,0,0,,,,0,7,701
"2021-11-21 20:16:49",1,1,Alexhinio,bccef9ba-92f7-4622-b8f8-e29eabc82534,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1251,1254,,,,,,,,,,,,,2,,,,,Win,53.72,4900,5709,605,325,280,0.94,1.67,17,,,,,,,,18,8,0,0,,0,0,,,,0,6,756
"2021-11-21 20:31:47",1,1,Alexhinio,98390dc4-797c-4cec-b65d-d5ca9ace5a72,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,5,,,,,Loss,47.75,7861,7904,1022,488,534,1.13,6.67,26,,,,,,,,23,11,0,0,,0,0,,,,0,8,1064
"2021-11-21 20:51:13",1,1,Alexhinio,9c838705-859b-46e9-bb0c-f9aaef976e70,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1254,1257,,,,,,,,,,,,,2,,,,,Win,52.43,2274,2254,267,140,127,0.75,-0.67,6,,,,,,,,8,4,0,0,,0,0,,,,0,1,453
"2021-11-21 21:00:30",1,1,Alexhinio,5a505bf8-0751-48f8-8fbb-dc6783b72fa9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1257,1260,,,,,,,,,,,,,1,,,,,Win,46.68,4272,4937,482,225,257,1.07,4.00,16,,,,,,,,15,9,0,0,,0,0,,,,0,3,695
"2021-11-21 21:19:27",1,1,Alexhinio,d266d8cb-c726-4144-8358-a754accc273e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1260,1275,,,,,,,,,,,,,4,,,,,Win,54.83,4997,3037,580,318,262,3.33,17.67,20,,,,,,,,6,11,0,0,,0,0,,,,0,8,521
"2021-11-21 21:29:59",1,1,Alexhinio,b38e8de9-9322-4850-8bc5-1a2d1d62b696,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1275,1275,,,,,,,,,,,,,8,,,,,Loss,50.87,3916,4085,517,263,254,0.62,-1.67,8,,,,,,,,13,10,0,0,,0,0,,,,0,4,527
"2021-11-21 21:40:56",1,1,Alexhinio,9e582593-1196-45cb-b097-76b52cc9449a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1275,1275,,,,,,,,,,,,,3,,,,,Draw,46.12,7111,7614,993,458,535,0.91,2.00,21,,,,,,,,23,12,0,0,,0,0,,,,0,3,1072
"2021-11-21 22:01:14",1,1,Alexhinio,9f979536-76fa-4e17-a22e-23b6e75e2b0b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1275,1278,,,,,,,,,,,,,4,,,,,Win,50.72,7317,6709,909,461,448,0.82,0.00,18,,,,,,,,22,12,0,0,,0,0,,,,0,8,846
"2021-11-21 22:17:27",1,1,Alexhinio,b990fd88-355d-4c3e-859d-ce6bc6c8df7b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1278,1278,,,,,,,,,,,,,6,,,,,Loss,51.5,3939,4411,499,257,242,0.86,-0.67,12,,,,,,,,14,4,0,0,,0,0,,,,0,6,477
"2021-11-21 22:27:37",1,1,Alexhinio,342dab69-6d21-4b05-95ea-a6ffb201f51f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1278,1293,,,,,,,,,,,,,1,,,,,Win,54.2,5994,5376,583,316,267,1.44,11.00,26,,,,,,,,18,9,0,0,,0,0,,,,0,7,730
"2021-11-21 22:43:30",1,1,Alexhinio,004672fe-323b-48d7-94f4-71be832274cb,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1293,1296,,,,,,,,,,,,,1,,,,,Win,50.08,5185,5621,599,300,299,1.00,3.00,18,,,,,,,,18,9,0,0,,0,0,,,,0,5,745
"2021-11-21 22:58:28",1,1,Alexhinio,7842fa92-622e-4468-b13b-0a7e743de4f3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1296,1299,,,,,,,,,,,,,2,,,,,Win,56.4,6875,6344,695,392,303,1.22,6.33,22,,,,,,,,18,7,0,0,,0,0,,,,0,8,852
"2021-11-22 17:13:03",1,1,Alexhinio,ea49f08a-15ad-40a3-99fc-7cbb04cd8714,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,52.86,6487,4732,700,370,330,1.24,9.00,21,,,,,,,,17,15,0,0,,0,0,,,,0,9,756
"2021-11-22 17:28:46",,,Alexhinio,942a24d8-e4bb-4d2c-ae69-d4d2fb2d8a48,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,43.39,2409,1251,295,128,167,2.67,5.67,8,,,,,,,,3,2,0,0,,0,0,,,,0,4,318
"2021-11-22 17:36:08",,,Alexhinio,464b6027-1b09-4050-9072-366316297ddd,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,51.03,5181,3579,582,297,285,2.10,13.67,21,,,,,,,,10,8,0,0,,0,0,,,,0,7,754
"2021-11-22 17:50:56",1,1,Alexhinio,0d3881d4-7e1e-4108-99d4-884f6a37743f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,52.55,4710,4079,510,268,242,1.33,6.33,16,,,,,,,,12,7,0,0,,0,0,,,,0,7,532
"2021-11-22 18:03:19",,,Alexhinio,3f7fb0c7-2d79-44e4-a715-988a73f15e8a,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,54.96,5427,4129,575,316,259,1.08,3.67,13,,,,,,,,12,8,0,0,,0,0,,,,0,3,523
"2021-11-22 18:14:50",1,1,Alexhinio,2f82e81d-dc1b-4b37-a8ed-d9d2b2c08948,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,52.45,6289,5546,713,374,339,0.78,-1.00,14,,,,,,,,18,9,0,0,,0,0,,,,0,6,792
"2021-11-22 18:30:34",1,1,Alexhinio,cfb7dc08-057e-4bd5-99a2-eedacb1fb1a2,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,1,,,,,Win,48.68,697,742,76,37,39,2.00,2.33,4,,,,,,,,2,1,0,0,,0,0,,,,0,3,235
"2021-11-22 21:12:11",1,1,Alexhinio,3d1c3d75-bed2-4e2c-8c3d-a2d277ce76ee,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1299,1302,,,,,,,,,,,,,3,,,,,Win,52.76,1970,1582,199,105,94,3.00,7.00,9,,,,,,,,3,3,0,0,,0,0,,,,0,2,370
"2021-11-22 21:20:24",,,Alexhinio,a039ce77-6f47-4034-ab0f-91e9959a8625,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1302,1317,,,,,,,,,,,,,1,,,,,Win,61.44,6658,3070,599,368,231,2.30,15.67,23,,,,,,,,10,8,0,0,,0,0,,,,0,13,552
"2021-11-22 21:31:32",,,Alexhinio,b5ce84de-9d6e-4583-9cae-a2ea6eb27ed3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1317,1332,,,,,,,,,,,,,7,,,,,Loss,54.81,7550,5867,779,427,352,1.40,12.67,28,,,,,,,,20,14,0,0,,0,0,,,,0,8,838
"2021-11-22 21:47:02",,,Alexhinio,304cafd0-455c-42e6-a6cb-9c929bd58edf,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1332,1335,,,,,,,,,,,,,1,,,,,Win,45.35,5542,5212,635,288,347,1.25,6.33,20,,,,,,,,16,7,0,0,,0,0,,,,0,6,717
"2021-11-22 22:00:34",1,1,Alexhinio,40feb3b5-8d16-41d7-9c00-78e4c0839335,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1335,1335,,,,,,,,,,,,,5,,,,,Left,0,0,132,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,64
"2021-11-22 22:04:39",,,Alexhinio,cd7f5fc2-6680-4156-ad58-306371516446,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1335,1350,,,,,,,,,,,,,1,,,,,Win,61.06,5633,2910,601,367,234,2.83,14.33,17,,,,,,,,6,10,0,0,,0,0,,,,0,6,485
"2021-11-23 21:51:20",,,Alexhinio,88c7ee95-8da4-47f5-bdbf-06cd027d3768,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,37.95,257,1334,195,74,121,0.20,-3.67,1,,,,,,,,5,1,0,0,,0,0,,,,0,0,523
"2021-11-23 21:55:46",,,Alexhinio,7499edbc-8daa-4f6d-b33b-5ad6244d933c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1350,1353,,,,,,,,,,,,,1,,,,,Win,53.4,8721,6776,882,471,411,1.00,8.00,24,,,,,,,,24,24,0,0,,0,0,,,,0,7,1005
"2021-11-23 22:17:28",,,Alexhinio,c270e929-1147-424a-8f42-c96614614527,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1353,1368,,,,,,,,,,,,,1,,,,,Win,53.02,4823,3537,562,298,264,2.50,14.67,20,,,,,,,,8,8,0,0,,0,0,,,,0,8,498
"2021-11-23 22:27:27",,,Alexhinio,8ab42976-19a8-4ebd-acec-45b6f74dad24,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1368,1383,,,,,,,,,,,,,1,,,,,Win,57.52,4436,3294,412,237,175,1.60,9.00,16,,,,,,,,10,9,0,0,,0,0,,,,0,6,403
"2021-11-23 22:35:58",1,1,Alexhinio,d34292a6-4524-4785-832b-5d371b53337f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1383,1386,,,,,,,,,,,,,4,,,,,Win,55.88,5838,4228,621,347,274,1.64,10.33,18,,,,,,,,11,10,0,0,,0,0,,,,0,7,631
"2021-11-23 22:50:16",,,Alexhinio,ba9f96d2-c136-43b4-8f96-7740772a6e4f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1386,1386,,,,,,,,,,,,,3,,,,,Win,48.82,3847,3625,551,269,282,1.00,2.00,8,,,,,,,,8,6,0,0,,0,0,,,,0,2,579
"2021-11-23 23:01:28",,,Alexhinio,cf9d7c69-7947-486a-9132-94a064996d8b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1386,1386,,,,,,,,,,,,,4,,,,,Left,55.88,803,577,102,57,45,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,0,146
"2021-11-24 20:52:17",,,Alexhinio,28b3bf48-f4cf-48e8-b429-c8f62e0d99c0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1386,1386,,,,,,,,,,,,,6,,,,,Loss,49.2,5497,6069,750,369,381,1.11,4.33,21,,,,,,,,19,7,0,0,,0,0,,,,0,6,755
"2021-11-24 21:07:06",,,Alexhinio,a00f8074-9edf-4b50-8a38-679fdebdb62d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1386,1401,,,,,,,,,,,,,1,,,,,Win,51.07,5164,5681,609,311,298,1.11,3.67,21,,,,,,,,19,5,0,0,,0,0,,,,0,7,703
"2021-11-24 21:22:08",,,Alexhinio,aa73f93b-72c6-4cba-8c4f-21d07d320a6d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1401,1416,,,,,,,,,,,,,3,,,,,Win,40.95,8038,6335,1111,455,656,1.65,15.00,28,,,,,,,,17,12,0,0,,0,0,,,,0,11,998
"2021-11-24 21:41:44",,,Alexhinio,627480ef-7b31-492a-997b-292459c4c13d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1416,1431,,,,,,,,,,,,,2,,,,,Win,48.1,4830,3623,553,266,287,1.90,11.33,19,,,,,,,,10,7,0,0,,0,0,,,,0,4,608
"2021-11-24 21:53:48",,,Alexhinio,9599e1fd-1c52-4a82-b9d4-993a82b2e5f9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1431,1430,,,,,,,,,,,,,8,,,,,Loss,48.13,3116,3795,347,167,180,0.36,-6.67,5,,,,,,,,14,7,0,0,,0,0,,,,0,1,469
"2021-11-24 22:03:22",,,Alexhinio,f82bc448-0cb1-425d-a1ec-466319dd5ddb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1430,1430,,,,,,,,,,,,,5,,,,,Loss,46.15,5928,6703,715,330,385,0.65,-5.00,13,,,,,,,,20,6,0,0,,0,0,,,,0,3,826
"2021-11-24 22:32:48",,,Alexhinio,f88b8a41-1e4b-4cf3-9100-e8b571304165,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1430,1429,,,,,,,,,,,,,8,,,,,Loss,58.23,3403,3292,407,237,170,0.58,-2.33,7,,,,,,,,12,8,0,0,,0,0,,,,0,3,436
"2021-11-24 22:41:24",,,Alexhinio,42baf382-3769-45b2-8318-7eb6ef2aa6de,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1429,1429,,,,,,,,,,,,,5,,,,,Loss,45.32,4051,3007,523,237,286,1.50,6.67,15,,,,,,,,10,5,0,0,,0,0,,,,0,7,466
"2021-11-24 22:51:08",1,1,Alexhinio,b5e27fb2-8653-4e07-9c20-dd1dc3562949,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1429,1432,,,,,,,,,,,,,3,,,,,Win,50.6,5206,3626,585,296,289,1.36,7.67,15,,,,,,,,11,11,0,0,,0,0,,,,0,8,587
"2021-11-24 23:02:34",,,Alexhinio,873338cc-cb57-46a0-9434-b976e983d808,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1432,1432,,,,,,,,,,,,,8,,,,,Loss,50.99,9071,7047,1065,543,522,1.55,16.67,34,,,,,,,,22,14,0,0,,0,0,,,,0,9,928
"2021-11-29 17:38:13",1,1,Alexhinio,ccdf7546-cb0e-4d2c-a080-2c5909e5dbc0,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,6,,,,,Left,72.22,156,312,18,13,5,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,199
"2021-11-29 17:41:43",,,Alexhinio,d41a520e-11bc-4a72-a999-1d4394d6ece5,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,1,,,,,Win,48.05,4995,3692,539,259,280,1.15,5.00,15,,,,,,,,13,9,0,0,,0,0,,,,0,3,616
"2021-11-29 18:01:03",,,Alexhinio,f7c5b886-4606-4471-a2e0-e9db7f9ca4a6,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1215,1200,,,,,,,,,,,,,7,,,,,Left,49.43,1032,1078,87,43,44,1.00,0.33,3,,,,,,,,3,1,0,0,,0,0,,,,0,0,345
"2021-11-29 18:06:30",,,Alexhinio,f5b4b6e4-cf0a-487c-bd5c-e2863d21ce6f,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,170
"2021-11-29 18:23:54",1,1,Alexhinio,0e2d214c-0a74-4919-94f4-ac4a70c71ef7,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1432,1432,,,,,,,,,,,,,6,,,,,Loss,44.81,5728,5062,810,363,447,0.83,-1.00,15,,,,,,,,18,6,0,0,,0,0,,,,0,8,751
"2021-11-29 18:38:01",,,Alexhinio,d412298a-f9ac-4b36-ba11-e48d2c64afb3,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1432,1433,,,,,,,,,,,,,4,,,,,Win,39.08,2748,3520,476,186,290,0.60,-1.33,6,,,,,,,,10,8,0,0,,0,0,,,,0,2,513
"2021-11-29 18:48:15",,,Alexhinio,cb138d1a-7251-41fc-b46c-57a8b9a2a484,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1433,1433,,,,,,,,,,,,,5,,,,,Loss,43.96,4657,5544,671,295,376,0.63,-5.33,12,,,,,,,,19,5,0,0,,0,0,,,,0,2,756
"2021-11-29 19:03:08",,,Alexhinio,67db3992-b68e-45c3-a92c-472528e8be63,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1433,1434,,,,,,,,,,,,,1,,,,,Win,35.24,3870,6353,701,247,454,0.39,-9.67,9,,,,,,,,23,13,0,0,,0,0,,,,0,4,756
"2021-11-29 19:17:00",,,Alexhinio,a4ab43e7-6402-4021-91a0-714b4b7d4e87,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1434,1437,,,,,,,,,,,,,3,,,,,Win,53.25,6459,6589,616,328,288,0.75,-3.00,18,,,,,,,,24,9,0,0,,0,0,,,,0,7,759
"2021-11-29 19:31:02",,,Alexhinio,ff9ceffb-dbef-4593-8707-399207982fb5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1437,1436,,,,,,,,,,,,,6,,,,,Loss,34.64,1686,2793,332,115,217,0.55,-4.33,6,,,,,,,,11,2,0,0,,0,0,,,,0,1,393
"2021-11-29 19:40:18",1,1,Alexhinio,07cb8710-ffef-418a-9377-8a60704b5262,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1436,1451,,,,,,,,,,,,,1,,,,,Win,51.5,4742,3465,501,258,243,2.50,13.33,20,,,,,,,,8,4,0,0,,0,0,,,,0,9,478
"2021-11-29 19:51:15",,,Alexhinio,487d8fa3-0848-47c8-8db0-c9727ae877fd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1451,1436,,,,,,,,,,,,,8,,,,,Left,55.45,2395,3832,220,122,98,0.57,-5.67,8,,,,,,,,14,1,0,0,,0,0,,,,0,4,780
"2021-11-29 22:23:07",,,Alexhinio,e896aa90-17fc-4a04-9cba-5d60e057c9a3,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,6,,,,,Loss,52.53,4718,5133,533,280,253,0.78,-0.67,14,,,,,,,,18,10,0,0,,0,0,,,,0,6,595
"2021-11-29 22:34:56",,,Alexhinio,39e124a9-073a-4e43-be70-20bae890ac66,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1436,1439,,,,,,,,,,,,,2,,,,,Win,51.26,8021,7057,794,407,387,1.08,6.33,26,,,,,,,,24,13,0,0,,0,0,,,,0,8,949