Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-03T17:34:53Z,2,1,Hikage14,d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,41.65,5128,2538,898,374,524,2.83,14.00,17,6,9,0,0,,,2125,1,8,Win,1,19645,1156.757,0,938
2022-07-03T17:34:53Z,2,1,"SLIKY SICK",d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,29.41,6324,4756,884,260,624,0.93,2.67,14,15,11,0,0,13,12,2000,0,13,Win,1,19645,1156.757,0,938
2022-07-03T17:34:53Z,2,1,Delirious4773,d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,24.33,3028,1152,485,118,367,2.00,5.33,6,3,7,0,0,13,12,975,0,6,Win,1,19645,1156.757,0,938
2022-07-03T17:34:53Z,2,1,MacoliTheMac,d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,13.42,5137,4599,663,89,574,1.23,5.33,16,13,7,0,0,,,1950,0,3,Win,1,19645,1156.757,0,938
2022-07-03T17:34:53Z,2,1,NewAvengers,d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,18.83,4659,2954,1094,206,888,1.27,3.67,14,11,2,0,0,13,12,1600,0,6,Win,1,19645,1156.757,0,938
2022-07-03T17:34:53Z,2,1,KaTalysTx56,d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,47.7,6520,1518,564,269,295,3.50,14.00,14,4,12,0,0,13,12,2100,0,8,Win,1,19645,1156.757,0,938
2022-07-03T17:34:53Z,2,1,"CarlosMau 8v",d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,30.1,2562,3749,103,31,72,0.55,-4.00,6,11,3,0,0,,,775,0,4,Win,1,19645,1156.757,0,938
2022-07-03T17:34:53Z,2,1,ArcaneCitadel,d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,36.52,5440,4661,868,317,551,0.93,0.67,14,15,5,0,0,13,12,1675,0,4,Win,1,19645,1156.757,0,938
2022-07-03T17:34:53Z,2,1,sheik91,d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,19.29,5969,3808,1353,261,1092,1.00,3.00,12,12,9,0,0,12,12,1645,0,8,Win,1,19645,1156.757,0,938
2022-07-03T17:34:53Z,2,1,dLuR,d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,18.17,2668,2355,545,99,446,1.20,1.67,6,5,2,0,0,12,12,1370,0,4,Win,1,19645,1156.757,0,938
2022-07-03T17:34:53Z,2,1,VICD117,d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,34.34,5612,2845,495,170,325,1.50,7.00,12,8,9,0,0,9,9,1610,0,7,Win,1,19645,1156.757,0,938
2022-07-03T17:34:53Z,2,1,WhoGotCrypto,d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,35.64,3020,2623,289,103,186,1.00,2.67,9,9,8,0,0,,,1570,0,2,Win,1,19645,1156.757,0,938
2022-07-03T17:34:53Z,2,1,iiAreMadKid,d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,42.86,4781,5583,497,213,284,0.47,-6.67,8,17,7,1,6,,,560,0,3,Loss,2,15015,1184.248,0,938
2022-07-03T17:34:53Z,2,1,DaDrukNinja,d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,44.48,3706,5522,281,125,156,0.59,-5.33,10,17,5,0,3,,,950,1,6,Loss,2,15015,1184.248,0,938
2022-07-03T17:34:53Z,2,1,"Thieu1987 Qc",d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,31.27,2416,2154,387,121,266,0.57,-1.33,4,7,5,0,0,10,13,785,0,1,Loss,2,15015,1184.248,0,938
2022-07-03T17:34:53Z,2,1,"A 510 U BEEZYS",d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,23.94,4918,3678,1345,322,1023,0.85,-0.33,11,13,5,0,0,19,11,1555,0,0,Loss,2,15015,1184.248,0,938
2022-07-03T17:34:53Z,2,1,RadLad81235,d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,23.85,5059,4806,868,207,661,0.06,-12.33,1,17,11,0,0,,,650,0,1,Loss,2,15015,1184.248,0,938
2022-07-03T17:34:53Z,2,1,M4sterKief20129,d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,42.6,10461,3761,446,190,256,2.30,14.67,23,10,5,0,0,15,12,2710,1,18,Loss,2,15015,1184.248,0,938
2022-07-03T17:34:53Z,2,1,"nuclear potato4",d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,35.38,3943,3571,489,173,316,1.23,3.67,16,13,2,0,0,12,13,1750,1,10,Loss,2,15015,1184.248,0,938
2022-07-03T17:34:53Z,2,1,tmitchell4,d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,17.34,843,2070,173,30,143,0.57,-2.67,4,7,1,0,0,10,13,845,0,1,Loss,2,15015,1184.248,0,938
2022-07-03T17:34:53Z,2,1,"LIQUID JAKE",d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,24.58,2897,4117,415,102,313,0.38,-5.67,5,13,7,0,0,9,14,950,0,2,Loss,2,15015,1184.248,0,938
2022-07-03T17:34:53Z,2,1,Tyler9538,d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,41.92,5590,5386,873,366,507,1.13,3.67,18,16,5,0,0,,,2075,0,7,Loss,2,15015,1184.248,0,938
2022-07-03T17:34:53Z,2,1,DONTLOOK2,d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,32.2,2401,4161,500,161,339,0.78,-0.67,7,9,4,0,0,11,13,1125,0,2,Loss,2,15015,1184.248,0,938
2022-07-03T17:34:53Z,2,1,JehovahsJury,d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,37.31,1687,3023,201,75,126,0.36,-6.00,4,11,3,0,0,,,910,0,2,Loss,2,15015,1184.248,0,938
2022-07-03T17:34:53Z,2,1,CryptoManiac800,d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,28.41,1115,294,352,100,252,2.00,2.67,2,0,2,0,0,,,250,0,0,Win,1,19645,1156.757,0,938
2022-07-03T17:34:53Z,2,1,"Bow Down or RIP",d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,10.68,574,543,234,25,209,0.50,-0.67,1,2,1,0,0,3,4,150,0,1,Loss,2,15015,1184.248,0,938
