Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2021-11-16T03:24:17Z,1,1,"iTz So Frosty",6500c9d7-3be1-4e96-a7b5-88ddb3ed07c6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1335,1350,,Win,55.63,4973,2699,302,168,134,2.63,14.33,21,8,4,0,0,14,10,2300,0,15,Win,1,6250,1569.830,1185.3333333333,463
2021-11-16T03:24:17Z,1,1,SnakeBiteFPS,6500c9d7-3be1-4e96-a7b5-88ddb3ed07c6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1389,1404,,Win,56.56,5072,4374,541,306,235,1.25,6.00,15,12,9,0,0,13,11,1950,1,4,Win,1,6250,1569.830,1185.3333333333,463
2021-11-16T03:24:17Z,1,1,iSENOR,6500c9d7-3be1-4e96-a7b5-88ddb3ed07c6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,,1200,,Win,48.72,3475,3641,470,229,241,0.83,1.00,10,12,9,0,0,14,11,1450,0,2,Win,1,6250,1569.830,1185.3333333333,463
2021-11-16T03:24:17Z,1,1,SteadyThumbs,6500c9d7-3be1-4e96-a7b5-88ddb3ed07c6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,832,835,,Win,29.85,1129,3108,201,60,141,0.36,-6.00,4,11,3,0,0,7,13,550,0,0,Win,1,6250,1569.830,1185.3333333333,463
2021-11-16T03:24:17Z,1,1,Rawkin,6500c9d7-3be1-4e96-a7b5-88ddb3ed07c6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1299,1299,,Loss,50.83,4123,4316,480,244,236,0.92,1.33,12,13,7,0,0,15,12,1550,1,3,Loss,2,5600,1561.536,1256,463
2021-11-16T03:24:17Z,1,1,zzXile,6500c9d7-3be1-4e96-a7b5-88ddb3ed07c6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1233,1233,,Loss,58.29,4232,3700,434,253,181,1.00,2.67,13,13,8,0,0,12,13,1700,0,4,Loss,2,5600,1561.536,1256,463
2021-11-16T03:24:17Z,1,1,"Ok SteeL",6500c9d7-3be1-4e96-a7b5-88ddb3ed07c6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,,,,Loss,38.76,2191,4075,338,131,207,0.50,-4.67,7,14,7,0,1,6,15,950,0,2,Loss,2,5600,1561.536,1256,463
2021-11-16T03:24:17Z,1,1,Polyick,6500c9d7-3be1-4e96-a7b5-88ddb3ed07c6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1236,1221,,Left,43.64,3074,3143,401,175,226,1.00,2.00,11,11,6,0,0,10,11,1400,2,5,Loss,2,5600,1561.536,1256,463
