Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-04-25T23:57:34Z,1,2,RVAClassic,12825a7d-f846-4dd3-9b4c-01194ccc60aa,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1554,1560,,Win,48.58,4673,4379,564,274,290,1.25,5.00,15,12,6,0,0,,,2200,0,5,Win,1,8185,,1554,619
2022-04-25T23:57:34Z,1,2,"X KyngSimba X",12825a7d-f846-4dd3-9b4c-01194ccc60aa,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,,,,Win,54.11,5314,4877,584,316,268,1.36,5.66,19,14,2,0,0,,,2425,1,6,Win,1,8185,,1554,619
2022-04-25T23:57:34Z,1,2,"ZR0 SH0T",12825a7d-f846-4dd3-9b4c-01194ccc60aa,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,,,,Win,32.71,3921,4095,532,174,358,1.00,1.66,10,10,5,0,0,,,1860,0,3,Win,1,8185,,1554,619
2022-04-25T23:57:34Z,1,2,"The Weak Sauce",12825a7d-f846-4dd3-9b4c-01194ccc60aa,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,,,,Win,46.51,3607,3832,473,220,253,0.77,-1.33,10,13,5,0,0,,,1700,1,6,Win,1,8185,,1554,619
2022-04-25T23:57:34Z,1,2,"Lady Echidna",12825a7d-f846-4dd3-9b4c-01194ccc60aa,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1658,1646,,Loss,51.6,4133,5015,500,258,242,0.53,-5.33,9,17,8,0,0,,,1650,0,1,Loss,2,7750,,1658,619
2022-04-25T23:57:34Z,1,2,"Oh No Kerno",12825a7d-f846-4dd3-9b4c-01194ccc60aa,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,,,,Loss,34.87,3066,4790,476,166,310,0.73,-2.66,11,15,4,0,0,,,1775,0,5,Loss,2,7750,,1658,619
2022-04-25T23:57:34Z,1,2,WarIike,12825a7d-f846-4dd3-9b4c-01194ccc60aa,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,,,,Loss,47.8,4737,4334,569,272,297,1.25,4.66,15,12,5,0,0,,,2050,0,3,Loss,2,7750,,1658,619
2022-04-25T23:57:34Z,1,2,XxVeNTr4xX,12825a7d-f846-4dd3-9b4c-01194ccc60aa,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,,,,Loss,66.22,4827,3808,444,294,150,1.40,5.33,14,10,4,0,0,,,2275,5,10,Loss,2,7750,,1658,619
