Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:00:11",1,1,TAPOUT121,1958ea4f-9887-47c8-8587-bb2e156a81ee,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,24.4,2674,2626,459,112,347,0.80,-0.33,8,,,,,,,,10,5,0,0,,2,0,,,,0,2,593
"2021-11-15 19:24:18",,,TAPOUT121,ead2e89f-6073-4d32-a6f7-4df8379be7be,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.77,4441,3514,650,174,476,1.00,1.67,12,,,,,,,,12,5,0,0,,1,1,,,,0,8,825
"2021-11-15 19:44:27",,,TAPOUT121,671b4664-9a0c-4531-97ed-28a4223e35f9,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.48,2732,3684,502,153,349,0.77,-1.00,10,,,,,,,,13,6,0,0,,0,0,,,,0,2,903
"2021-11-15 20:02:46",,,TAPOUT121,99e9baa7-7668-4c12-ae9b-476699d28575,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.47,3455,2895,489,193,296,1.38,5.33,11,,,,,,,,8,7,0,0,,0,0,,,,0,5,562
"2021-11-15 20:16:12",,,TAPOUT121,dc9cb68a-8aa5-4610-9f4d-21d4ff923c81,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.93,3449,3046,387,170,217,0.83,0.00,10,,,,,,,,12,6,0,0,,0,0,,,,0,5,500
"2021-11-15 20:25:55",,,TAPOUT121,a91a732f-846d-4c19-8b6e-1ff76bbcd7e1,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.71,4364,3083,873,303,570,1.78,9.67,16,,,,,,,,9,8,0,0,,0,0,,,,0,2,494
"2021-11-15 20:36:11",,,TAPOUT121,8aa03ba9-74f1-4eaf-be8e-37dec1058787,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.77,2992,3740,533,196,337,0.71,-1.67,10,,,,,,,,14,7,0,0,,0,0,,,,0,2,368
"2021-11-15 20:52:53",,,TAPOUT121,38e9467c-2a5f-45df-bac8-0bebe04f65f1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.85,5914,3857,585,239,346,2.20,14.67,22,,,,,,,,10,8,0,0,,0,0,,,,0,12,613
"2021-11-15 21:08:28",1,1,TAPOUT121,cd9d6453-2f6f-4820-b8f2-1d73a6240b9d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.43,2695,2003,432,166,266,0.83,1.67,5,,,,,,,,6,8,0,0,,0,0,,,,0,1,590
"2021-11-15 21:21:00",,,TAPOUT121,23216579-a56e-4b6e-97b4-b473042592b7,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,17.89,2740,1005,749,134,615,4.50,11.00,9,,,,,,,,2,12,0,0,,1,0,,,,0,5,437
"2021-11-15 21:32:04",1,1,TAPOUT121,b459a459-7668-4af4-b3ba-35718403944d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.62,5435,2817,699,256,443,1.44,8.00,13,,,,,,,,9,12,0,0,,1,0,,,,0,4,454
"2021-11-15 22:20:29",,,TAPOUT121,10c441b2-f503-487b-b387-52528b542bb9,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.44,4001,3590,593,222,371,1.27,4.33,14,,,,,,,,11,4,0,0,,0,0,,,,0,3,572
"2021-11-16 01:59:18",,,TAPOUT121,43897994-c6a8-47a1-be87-32dbbe9383e2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.97,4366,5766,532,202,330,0.65,-3.33,13,,,,,,,,20,11,0,0,,0,0,,,,0,6,821
"2021-11-16 02:12:50",,,TAPOUT121,b1dd0639-85c0-41ff-a6a8-be10e937a1e2,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.9,2962,2478,401,156,245,0.89,-0.33,8,,,,,,,,9,2,0,0,,0,1,,,,0,1,555
"2021-11-16 02:37:50",,,TAPOUT121,e231f446-3cfb-4720-89d2-9128a7ec6b25,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.72,4290,3388,527,183,344,1.46,7.00,19,,,,,,,,13,3,0,0,,0,0,,,,0,4,450
"2021-11-16 02:53:50",,,TAPOUT121,5991b82d-8359-4986-8b3e-a107601b8ae0,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.18,8365,4500,673,230,443,1.53,13.67,23,,,,,,,,15,17,0,0,,1,1,,,,0,13,1003
"2021-11-16 03:16:12",,,TAPOUT121,b20a1dad-bfca-4890-bb56-3c455f34d3a3,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.44,5202,3577,547,254,293,1.36,6.67,19,,,,,,,,14,5,0,0,,0,0,,,,0,11,526
"2021-11-16 03:27:05",,,TAPOUT121,41ca75d1-b91c-43a4-9beb-e649c807cd30,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.22,4119,4095,416,159,257,1.23,3.67,16,,,,,,,,13,2,0,0,,0,0,,,,0,9,573
"2021-11-16 03:39:31",,,TAPOUT121,23f02f7c-5309-4c55-9b20-9bc01b2bd3e5,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.89,5916,6342,785,266,519,0.84,-2.00,21,,,,,,,,25,6,0,0,,0,0,,,,0,8,805
"2021-11-16 17:00:18",,,TAPOUT121,d6758da1-985c-40aa-a3af-3453024762cf,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,37,550,712,100,37,63,1.50,1.00,3,,,,,,,,2,0,0,0,,0,0,,,,0,2,397
"2021-11-16 17:09:04",,,TAPOUT121,ef1075fd-7728-4e19-902d-cca496c16c17,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.61,4393,3288,352,150,202,2.30,14.33,23,,,,,,,,10,4,0,0,,0,0,,,,0,10,454
"2021-11-16 17:18:52",,,TAPOUT121,bb4d1457-958b-449e-93e4-cc7fa54b07af,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.3,3450,4190,332,167,165,0.56,-4.33,9,,,,,,,,16,8,0,0,,0,0,,,,0,2,553
"2021-11-16 17:29:19",,,TAPOUT121,8d6de6e3-dbfa-4d2e-af51-c45c12e1d994,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.93,5366,3967,592,266,326,1.58,9.00,19,,,,,,,,12,6,0,0,,0,0,,,,0,8,659
"2021-11-16 17:41:57",,,TAPOUT121,8bf80019-d2b9-41e4-a134-71528494e117,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.56,7207,6139,668,311,357,1.10,3.33,23,,,,,,,,21,4,0,0,,0,0,,,,0,7,836
"2021-11-16 17:59:20",,,TAPOUT121,810661f5-ee3b-4719-92d7-4db50a0b99b0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.24,1652,2465,204,78,126,0.38,-3.67,3,,,,,,,,8,4,0,0,,0,0,,,,0,0,493
"2021-11-16 18:10:08",,,TAPOUT121,19fb5699-7509-4eda-8400-10dff55b94e1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.79,845,1114,38,25,13,1.33,1.00,4,,,,,,,,3,0,0,0,,0,0,,,,0,3,314
"2021-11-16 18:16:44",,,TAPOUT121,4703ebc4-1e53-418c-92dd-e045578c89ff,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,1130,,,,,,,,,,,,,2,,,,,Win,41.92,3382,2698,334,140,194,2.33,10.33,14,,,,,,,,6,7,0,1,,0,0,,,,0,7,475
"2021-11-16 18:26:03",,,TAPOUT121,71daaf74-f64a-45e0-a39e-1cc5e7675418,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1130,1133,,,,,,,,,,,,,3,,,,,Win,41.89,4131,4316,456,191,265,1.00,3.33,12,,,,,,,,12,10,0,0,,0,0,,,,0,6,487
"2021-11-16 20:54:32",,,TAPOUT121,3077cb74-b109-4974-8637-2a5c4934f26e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.33,4043,4912,773,219,554,0.56,-5.00,10,,,,,,,,18,9,0,0,,0,0,,,,0,3,1021
"2021-11-16 21:21:03",,,TAPOUT121,f8f78648-ca28-44a2-a3e5-5b4aca89f44e,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1133,1133,,,,,,,,,,,,,5,,,,,Loss,38.82,3625,4154,425,165,260,1.20,4.00,18,,,,,,,,15,3,0,0,,0,0,,,,0,9,746
"2021-11-16 21:35:14",,,TAPOUT121,08c3dd9d-e7a4-49a8-b1f9-5d71e1264bdf,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1133,1148,,,,,,,,,,,,,1,,,,,Win,41.13,4100,3894,406,167,239,1.42,8.00,17,,,,,,,,12,9,0,0,,0,0,,,,0,8,435
"2021-11-16 21:45:52",,,TAPOUT121,982e3922-25a5-4548-bb71-53706184b32a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1148,1151,,,,,,,,,,,,,2,,,,,Win,44.33,1908,1977,194,86,108,1.17,2.33,7,,,,,,,,6,4,0,0,,0,0,,,,0,2,360
"2021-11-16 21:53:38",,,TAPOUT121,955c1361-b569-416e-a32f-036ddfc06ba2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1151,1151,,,,,,,,,,,,,5,,,,,Loss,49.36,5293,5152,549,271,278,0.95,1.33,18,,,,,,,,19,7,0,0,,0,0,,,,0,4,738
"2021-11-16 22:09:07",,,TAPOUT121,7e4a6a55-370e-4bce-b0fe-081727e7cd11,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.43,2487,3650,420,132,288,0.38,-6.67,5,,,,,,,,13,4,0,1,,0,1,,,,0,1,732
"2021-11-17 13:37:30",,,TAPOUT121,8cd0a7d9-c873-435c-ace8-99bce330f2ed,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.69,2229,1596,119,27,92,2.50,4.00,5,,,,,,,,2,3,0,0,,2,0,,,,0,3,397
"2021-11-17 13:46:08",1,1,TAPOUT121,e5e55d0b-3e5c-4e47-94a3-e45f919743bf,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,38.1,5588,6663,756,288,468,0.64,-4.00,14,,,,,,,,22,12,0,0,,0,0,,,,0,13,1119
"2021-11-17 14:09:13",,,TAPOUT121,62f75b25-4f2e-4068-a1ec-a36d1b1df17c,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.9,3312,3097,315,132,183,1.18,4.00,13,,,,,,,,11,6,0,0,,0,0,,,,0,7,494
"2021-11-17 14:19:47",1,1,TAPOUT121,19b9e0d5-f2a3-4b76-a02e-2347a87a2298,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.65,4007,3307,449,196,253,0.77,-0.67,10,,,,,,,,13,7,0,0,,0,1,,,,0,4,938
"2021-11-17 16:34:38",,,TAPOUT121,5abde5bc-6943-4765-8c24-6b7baf80df4a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,35.23,6174,5808,809,285,524,0.82,-0.33,18,,,,,,,,22,11,0,0,,0,1,,,,0,6,1194
"2021-11-17 16:56:41",,,TAPOUT121,36550cb5-812a-4ec0-a05c-829c8948d20e,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.27,3360,3101,375,166,209,1.00,0.33,10,,,,,,,,10,1,0,0,,0,0,,,,0,5,475
"2021-11-17 17:06:45",,,TAPOUT121,d212b7d2-8c99-4d8d-8d4c-ed4a2fde8104,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.63,6230,4978,675,308,367,1.00,3.00,16,,,,,,,,16,9,0,0,,0,0,,,,0,12,609
"2021-11-17 17:20:48",,,TAPOUT121,5e6632d2-3fcd-429c-b812-55e8bbd19725,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.25,4097,3828,451,177,274,1.50,5.67,12,,,,,,,,8,5,0,1,,0,0,,,,0,3,553
"2021-11-17 17:31:34",,,TAPOUT121,bafda574-17dc-4eb9-b8aa-4ac4001765fa,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30.85,3622,4422,658,203,455,0.50,-4.33,7,,,,,,,,14,8,0,0,,0,0,,,,0,1,574
"2021-11-17 17:52:03",1,1,TAPOUT121,97a5ea85-10d7-4648-aea3-8394c82142ff,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.34,3861,4398,518,152,366,0.71,-3.67,12,,,,,,,,17,4,0,0,,0,0,,,,0,6,940
"2021-11-17 18:11:39",,,TAPOUT121,4bed00dd-e610-43bd-bbc1-520ae874c7e3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,38.59,1600,3040,184,71,113,0.50,-5.00,6,,,,,,,,12,3,0,0,,0,0,,,,0,1,694
"2021-11-17 18:54:59",,,TAPOUT121,fd25f5af-fed9-42db-8834-c0e4a8a6e873,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.62,761,1640,136,43,93,1.00,0.67,4,,,,,,,,4,2,0,0,,0,0,,,,0,0,355
"2021-11-17 19:03:59",,,TAPOUT121,e6bc3cc8-0366-4e3f-8df9-e076aec2ac9b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.64,3116,3143,453,166,287,0.83,0.00,10,,,,,,,,12,6,0,0,,0,0,,,,0,4,537
"2021-11-17 19:20:20",,,TAPOUT121,7f3b3013-648e-457b-a36f-b0cb05603e76,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,31.78,3367,3403,494,157,337,0.77,-0.33,10,,,,,,,,13,8,0,0,,0,0,,,,0,5,845
"2021-11-17 19:40:32",,,TAPOUT121,0e2af3f2-003a-44f9-b2c5-0d5f913ace00,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,39.54,2325,2832,392,155,237,0.73,-1.00,8,,,,,,,,11,6,0,0,,1,1,,,,0,3,544
"2021-11-17 19:51:43",,,TAPOUT121,09d4ee8e-9977-414a-bfcc-f3fbf43f9e40,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1151,1136,,,,,,,,,,,,,8,,,,,Left,33.99,2167,2138,203,69,134,0.71,-0.33,5,,,,,,,,7,5,0,0,,0,0,,,,0,3,448
"2021-11-17 20:07:54",1,1,TAPOUT121,b6c66a84-a627-4055-ae67-0ed031d08645,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1136,1136,,,,,,,,,,,,,5,,,,,Loss,42.22,6139,4477,469,198,271,1.60,10.67,24,,,,,,,,15,5,0,0,,0,0,,,,0,9,767
"2021-11-17 20:22:32",,,TAPOUT121,5fa16a4a-17f6-4395-baaa-948af7dbf992,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.69,6078,4991,593,265,328,1.31,9.00,21,,,,,,,,16,12,0,0,,0,0,,,,0,10,661
"2021-11-17 20:34:58",,,TAPOUT121,5e4f9f81-5cc0-4a44-a10b-74d5c995189e,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.14,5859,3566,605,261,344,2.30,16.00,23,,,,,,,,10,9,0,0,,0,0,,,,0,8,541
"2021-11-17 21:02:37",,,TAPOUT121,efb81800-8999-42a9-8e39-041df15fb69e,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.71,3768,1951,508,156,352,3.75,12.67,15,,,,,,,,4,5,0,0,,1,0,,,,0,10,476
"2021-11-17 21:11:50",,,TAPOUT121,1480735b-75e8-4863-a6e7-ce074e20b0eb,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.79,5639,3718,356,163,193,1.40,5.33,14,,,,,,,,10,4,0,0,,0,0,,,,0,2,628
"2021-11-17 21:18:04",1,1,TAPOUT121,eeb1da32-8752-44f4-996c-d5c1c4881418,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,36.67,4889,3791,480,176,304,1.17,4.67,14,,,,,,,,12,8,0,0,,1,1,,,,0,4,1168
"2021-11-17 21:42:27",,,TAPOUT121,205ae2a5-14db-4357-ae07-3a7a47ecdb0a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,45.98,3749,2636,348,160,188,0.80,-0.67,8,,,,,,,,10,4,0,0,,0,0,,,,0,4,555
"2021-11-17 21:59:07",,,TAPOUT121,858b3544-e065-477a-b518-14aa4f3b999d,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.09,4482,3706,527,206,321,2.00,12.33,22,,,,,,,,11,4,0,0,,0,0,,,,0,10,460
"2021-11-17 22:11:24",,,TAPOUT121,491c194a-3802-4e39-bf3e-153ea5e222b5,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.31,2954,2819,763,155,608,0.56,-2.00,5,,,,,,,,9,6,0,0,,1,2,,,,0,2,687
"2021-11-17 22:20:53",1,1,TAPOUT121,f6279cea-4ef8-4f06-9307-eeeddf508486,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.14,751,860,51,22,29,0.33,-1.67,1,,,,,,,,3,1,0,0,,0,0,,,,0,1,414
"2021-11-17 22:29:40",,,TAPOUT121,e7be2983-90a1-45a0-8d8b-41b346969c94,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.73,6172,2768,474,212,262,3.75,23.00,30,,,,,,,,8,3,0,0,,0,0,,,,0,19,421
"2021-11-17 22:39:04",,,TAPOUT121,fb5d9465-ae80-4ce8-8ead-2696548dda1e,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.23,5812,4328,543,213,330,2.20,13.67,22,,,,,,,,10,5,0,2,,0,2,,,,0,8,690
"2021-11-18 01:48:44",,,TAPOUT121,db9ebff5-5e41-463b-bc59-e5cfa048dfbf,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.3,1419,1156,99,30,69,1.75,3.00,7,,,,,,,,4,0,0,0,,0,0,,,,0,2,503
"2021-11-18 02:13:24",,,TAPOUT121,6e26bfb8-475b-4d79-a908-949baf12fe35,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,31.67,7131,8127,780,247,533,0.65,-7.33,20,,,,,,,,31,11,0,0,,1,0,,,,0,12,1692
"2021-11-18 02:43:29",,,TAPOUT121,28741d66-f5a6-4627-8d6d-e20ea5ae195a,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Draw,39.09,3788,4011,527,206,321,0.86,-0.33,12,,,,,,,,14,5,0,0,,0,0,,,,0,5,459
"2021-11-18 17:09:32",,,TAPOUT121,1fc1d7a8-365b-4143-8976-21eeb754fe1f,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.14,5102,5942,548,209,339,1.20,5.33,18,,,,,,,,15,7,0,0,,0,0,,,,0,7,747
"2021-11-18 17:30:11",,,TAPOUT121,9dd82e1a-0d58-4c0f-a577-8076d357af1a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1136,1149,,,,,,,,,,,,,1,,,,,Win,38.08,4236,3473,449,171,278,1.67,12.00,20,,,,,,,,12,12,0,0,,0,0,,,,0,11,463
"2021-11-18 17:40:07",,,TAPOUT121,5f323ea8-c155-4b9d-a722-f5aa3597d402,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,42.57,4502,4843,350,149,201,0.53,-5.67,9,,,,,,,,17,7,0,0,,0,0,,,,0,5,863
"2021-11-18 17:56:11",,,TAPOUT121,d94a231f-404b-4268-8303-ad597ebd669d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.46,2697,2355,186,92,94,1.43,4.00,10,,,,,,,,7,3,0,0,,0,0,,,,0,7,642
"2021-11-18 23:43:41",1,1,TAPOUT121,aa4d571d-10bf-4e32-9e38-701d60ff5fd2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25,1114,1833,300,75,225,0.50,-2.33,3,,,,,,,,6,2,0,1,,0,0,,,,0,0,365
"2021-11-18 23:51:43",,,TAPOUT121,bf790082-a6f7-4d3a-9a0b-8c7d90ac0348,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.43,6304,4208,630,261,369,1.69,10.67,22,,,,,,,,13,5,0,0,,0,0,,,,0,11,935
"2021-11-19 00:09:07",,,TAPOUT121,45bb0ec6-46af-407f-9ec0-e66d02ff0702,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.01,3615,3726,516,160,356,1.00,2.33,11,,,,,,,,11,7,0,0,,1,0,,,,0,7,944
"2021-11-19 00:29:02",,,TAPOUT121,82f3933c-8eaf-48bd-97e9-04adefaa7b2c,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.97,4234,4054,349,143,206,1.25,4.67,15,,,,,,,,12,5,0,0,,0,0,,,,0,3,563
"2021-11-19 00:39:47",,,TAPOUT121,4d8f19f4-512e-497b-ab93-be801d32e656,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1130
"2021-11-19 00:43:39",,,TAPOUT121,052b31cc-8f57-4b2c-83cc-047fc7a4e1af,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.03,3973,2667,518,197,321,1.63,7.00,13,,,,,,,,8,6,0,0,,0,2,,,,0,11,527
"2021-11-19 00:54:44",,,TAPOUT121,584b2902-f0a5-423f-a90b-124c159c326c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.63,1000,1020,121,54,67,0.50,-1.67,2,,,,,,,,4,1,0,0,,0,0,,,,0,1,334
"2021-11-23 20:23:32",,,TAPOUT121,55379991-536a-4105-b0f3-ef57559fef8d,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.68,2919,2658,464,147,317,1.11,2.33,10,,,,,,,,9,4,0,0,,0,1,,,,0,4,658
"2021-11-23 20:39:33",,,TAPOUT121,61224af7-b75e-4e70-b3fa-3ab001caa907,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.12,3287,3808,181,69,112,0.85,-1.33,11,,,,,,,,13,2,0,0,,0,0,,,,0,2,602
"2021-11-23 20:52:22",,,TAPOUT121,838b638a-0c1a-4580-ba79-763061b1aa1b,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.54,3989,3466,492,106,386,1.25,5.00,15,,,,,,,,12,6,0,0,,0,0,,,,0,5,486
"2021-11-23 21:03:51",,,TAPOUT121,2e91951e-f4f3-42ea-8a6d-769a9d697c16,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.39,3489,3058,132,52,80,1.00,0.67,12,,,,,,,,12,2,0,0,,0,0,,,,0,4,478
"2021-11-23 21:13:59",,,TAPOUT121,72bb698b-fd79-4a60-a389-75f5ec3c1188,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,12.26,3887,2985,155,19,136,2.29,9.33,16,,,,,,,,7,1,0,0,,0,0,,,,0,6,427
"2021-11-23 21:22:49",,,TAPOUT121,dc5ca3fc-1ebd-4a25-9b40-4fcce8cfbb4e,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.3,1825,2926,224,41,183,0.50,-6.00,6,,,,,,,,12,0,0,0,,0,0,,,,0,1,427
"2021-11-23 21:33:56",,,TAPOUT121,429e2053-1a53-4d31-83eb-f557a5d969ae,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,1332,0,0,0,0.00,-6.00,0,,,,,,,,6,0,0,0,,0,0,,,,0,0,415
"2021-11-23 21:42:37",,,TAPOUT121,dde7969e-4b99-4a5c-8e24-5cabc17dc8da,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.23,3581,3653,322,107,215,0.85,-1.67,11,,,,,,,,13,1,0,0,,0,0,,,,0,1,513
"2021-11-23 22:21:04",,,TAPOUT121,0b192a2b-cc89-442f-9be0-eb52b22f615a,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.67,4425,2286,143,41,102,2.50,12.00,20,,,,,,,,8,0,0,0,,0,0,,,,0,6,483
"2021-11-23 22:31:09",,,TAPOUT121,a268bdc7-b2b2-4f3a-8c76-1576997b7cd4,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.69,4269,3300,662,276,386,1.82,11.00,20,,,,,,,,11,6,0,0,,0,0,,,,0,5,535
"2021-11-23 22:42:25",,,TAPOUT121,8b552890-7d20-493e-8dd5-a1b2d55bb998,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,67.12,5788,3016,146,98,48,2.27,15.33,25,,,,,,,,11,4,0,0,,0,0,,,,0,17,478
"2021-11-23 22:51:47",,,TAPOUT121,e55c3eed-104e-4473-9203-ce77e169637b,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,15.14,3091,2913,317,48,269,1.10,1.67,11,,,,,,,,10,2,1,0,,0,3,,,,0,9,599
"2021-11-23 23:03:21",,,TAPOUT121,b19c8292-6aed-4927-a5bc-a4a54ba3d646,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,486
"2021-11-23 23:17:51",,,TAPOUT121,59ca13a7-d8c2-4701-b356-b2f6de52278e,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,9.79,4578,3839,521,51,470,1.33,4.67,16,,,,,,,,12,2,0,0,,0,0,,,,0,4,520
"2021-11-23 23:28:20",,,TAPOUT121,f99c9b70-ab36-41fd-a19d-8e801cf8efc6,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.59,6420,5517,658,300,358,0.75,-1.00,15,,,,,,,,20,12,0,0,,0,0,,,,0,8,736
"2021-11-23 23:43:23",,,TAPOUT121,6e1e3b33-f490-45fe-b843-bfb73aebac6d,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.76,3368,3981,335,160,175,0.57,-4.00,8,,,,,,,,14,6,0,0,,0,0,,,,0,2,473
"2021-11-24 00:23:56",,,TAPOUT121,5eafe086-9f2d-4fcb-ab0c-b068c336512d,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.34,2858,3638,374,106,268,1.09,2.67,12,,,,,,,,11,5,0,0,,0,0,,,,0,6,421
"2021-11-24 00:34:48",1,1,TAPOUT121,cf0a745b-55c8-4710-b9c4-4f657d9ce82c,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.79,3102,4739,284,113,171,0.53,-6.33,9,,,,,,,,17,5,0,0,,0,1,,,,0,3,645
"2021-11-24 00:47:40",,,TAPOUT121,9c1aa37d-a06f-4065-bd22-1a75535d807b,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.44,4275,2746,315,140,175,1.60,6.67,16,,,,,,,,10,2,0,0,,0,0,,,,0,11,459
"2021-11-24 00:58:57",,,TAPOUT121,9f8d9ff7-239f-4bbf-b3e0-d15c76287755,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.3,4021,3857,71,35,36,1.33,5.00,16,,,,,,,,12,3,0,0,,0,0,,,,0,11,479
"2021-11-24 01:08:35",,,TAPOUT121,033262f8-75bb-4d2f-a8fb-3537d19af758,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.69,3939,3926,409,101,308,1.23,5.00,16,,,,,,,,13,6,0,0,,0,0,,,,0,7,437
"2021-11-24 01:23:22",1,1,TAPOUT121,fa267708-6cc9-4782-bc23-19278d9f0007,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,29.5,4355,3556,539,159,380,0.75,-1.33,9,,,,,,,,12,5,0,0,,1,2,,,,0,5,539
"2021-11-24 01:34:25",,,TAPOUT121,2de14f63-9821-4691-a412-655bd3a6bd15,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.62,3965,4264,465,161,304,1.50,8.00,15,,,,,,,,10,9,0,0,,0,0,,,,0,6,407
"2021-11-24 01:42:44",,,TAPOUT121,b7654b58-c0c8-496e-9b31-7fa7c4bd488c,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,1354,0,0,0,0.00,-6.00,0,,,,,,,,6,0,0,0,,0,0,,,,0,0,341
"2021-11-24 01:58:03",,,TAPOUT121,a2908b15-fb8f-49a7-8e69-c0c6ffc9d68a,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.5,1816,1920,200,97,103,1.20,1.67,6,,,,,,,,5,2,0,0,,0,0,,,,0,4,271
"2021-11-24 02:04:11",,,TAPOUT121,ce77c138-37d5-41e2-ad6e-688fa1f50f09,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.16,2343,3962,285,123,162,0.24,-12.00,4,,,,,,,,17,3,0,0,,0,0,,,,0,0,547
"2021-11-26 02:23:01",,,TAPOUT121,c6e2f272-0c39-4511-af18-a61f1dbd3603,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.1,9211,1302,1289,272,1017,8.67,24.33,26,,,,,,,,3,4,0,0,,3,1,,,,0,17,535
"2021-11-26 02:37:33",,,TAPOUT121,cf286ef4-bf22-4189-93c4-0d4c15416c34,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.88,5048,2795,510,132,378,3.14,15.33,22,,,,,,,,7,1,0,1,,0,0,,,,0,10,516
"2021-11-26 02:47:57",,,TAPOUT121,71d946c2-7d5f-4cbf-ba84-0b5beb82b42b,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.76,5954,2753,629,118,511,3.00,16.67,24,,,,,,,,8,2,0,1,,0,0,,,,0,9,514