Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-15T06:12:53Z,6,1,"Sushir Saxon",3ba665fc-73aa-48c7-aa3e-4f31dae4f9ce,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1294,1299,,Win,52.94,369,70,17,9,8,1.00,1.00,1,0,0,0,0,2,0,425,0,0,Win,1,625,1373.200,1271,100
2024-02-15T06:12:53Z,6,1,Swurvs,3ba665fc-73aa-48c7-aa3e-4f31dae4f9ce,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1052,1057,,Win,33.33,143,229,3,1,2,0.00,-1.00,0,1,0,0,0,0,1,0,0,0,Win,1,625,1373.200,1271,100
2024-02-15T06:12:53Z,6,1,AND3342,3ba665fc-73aa-48c7-aa3e-4f31dae4f9ce,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1292,1297,,Win,66.67,70,229,3,2,1,0.00,-1.00,0,1,0,0,0,0,1,0,0,0,Win,1,625,1373.200,1271,100
2024-02-15T06:12:53Z,6,1,"Hevy Devy D",3ba665fc-73aa-48c7-aa3e-4f31dae4f9ce,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1446,1451,,Win,66.67,516,0,15,10,5,2.00,2.00,2,0,0,0,0,3,0,200,0,1,Win,1,625,1373.200,1271,100
2024-02-15T06:12:53Z,6,1,xsteetsx,3ba665fc-73aa-48c7-aa3e-4f31dae4f9ce,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1280,1275,,Left,50,229,264,2,1,1,1.00,0.00,1,1,0,0,0,1,3,100,0,1,Left,2,200,1340.681,965.5,100
2024-02-15T06:12:53Z,6,1,Lyonidas21,3ba665fc-73aa-48c7-aa3e-4f31dae4f9ce,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1286,1281,,Left,30.43,299,659,23,7,16,0.50,-1.00,1,2,0,0,0,1,4,100,0,0,Left,2,200,1340.681,965.5,100
2024-02-15T06:12:53Z,6,1,RizzyTosDOro,3ba665fc-73aa-48c7-aa3e-4f31dae4f9ce,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Left,2,200,1340.681,965.5,100
2024-02-15T06:12:53Z,6,1,soulshock13,3ba665fc-73aa-48c7-aa3e-4f31dae4f9ce,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1296,1291,,Left,0,0,175,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Left,2,200,1340.681,965.5,100
