Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-27T01:07:23Z,,,naebic,b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,40.64,1924,1437,219,89,130,1.50,4.00,6,4,6,0,0,8,7,1210,0,1,Win,1,13535,1581.852,0,441
2022-07-27T01:07:23Z,,,Freeballing42O,b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,34.72,2726,1589,360,125,235,1.75,5.67,7,4,8,0,0,,,1575,0,2,Win,1,13535,1581.852,0,441
2022-07-27T01:07:23Z,,,"Cipher JS",b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,25.58,2527,1952,387,99,288,1.83,6.67,11,6,5,0,0,,,1475,0,4,Win,1,13535,1581.852,0,441
2022-07-27T01:07:23Z,,,Taz8784,b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,16.37,1401,1652,446,73,373,0.67,-1.00,4,6,3,1,0,,,525,0,1,Win,1,13535,1581.852,0,441
2022-07-27T01:07:23Z,,,"Kuna Hxrx",b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,61.09,2851,1517,275,168,107,4.00,10.00,12,3,3,0,0,,,1350,0,4,Win,1,13535,1581.852,0,441
2022-07-27T01:07:23Z,,,ZDarkFreeman,b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,64.15,4379,1489,357,229,128,5.00,17.00,20,4,3,0,0,15,6,2275,1,10,Win,1,13535,1581.852,0,441
2022-07-27T01:07:23Z,,,TokioTragedy,b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,38.08,2032,987,239,91,148,1.50,3.67,6,4,5,0,0,7,8,1125,0,1,Win,1,13535,1581.852,0,441
2022-07-27T01:07:23Z,,,Kayohtic1,b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,22.41,3801,1861,754,169,585,1.50,4.33,6,4,7,0,0,7,8,1325,0,0,Win,1,13535,1581.852,0,441
2022-07-27T01:07:23Z,,,"V for V1per",b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,18.09,3202,1109,398,72,326,2.67,6.33,8,3,4,0,0,7,8,1050,0,9,Win,1,13535,1581.852,0,441
2022-07-27T01:07:23Z,,,PETTYOFF1CER117,b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,23.14,2747,674,795,184,611,2.00,3.67,4,2,5,0,0,7,6,625,0,4,Win,1,13535,1581.852,0,441
2022-07-27T01:07:23Z,,,rebelPeak,b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,9.09,267,759,11,1,10,0.67,-1.00,2,3,0,0,0,,,350,0,2,Win,1,13535,1581.852,0,441
2022-07-27T01:07:23Z,,,MythosGod,b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,13535,1581.852,0,441
2022-07-27T01:07:23Z,,,clanginator,b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,23.14,2747,674,795,184,611,2.00,3.66,4,2,5,0,0,7,6,625,0,4,Win,1,13535,1581.852,0,441
2022-07-27T01:07:23Z,,,Troglodyte19844,b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,25.16,865,2027,310,78,232,0.29,-4.00,2,7,3,0,0,,,575,0,0,Loss,2,6885,1623.832,0,441
2022-07-27T01:07:23Z,,,AceEspada1988,b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,39.22,2417,2677,566,222,344,0.44,-4.33,4,9,2,0,0,7,8,500,0,0,Loss,2,6885,1623.832,0,441
2022-07-27T01:07:23Z,,,zenzaly,b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,50,1763,2168,100,50,50,0.50,-2.33,3,6,2,0,0,,,550,0,0,Loss,2,6885,1623.832,0,441
2022-07-27T01:07:23Z,,,Cod2kurt,b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,30.21,3314,2593,513,155,358,1.00,1.33,8,8,4,0,0,10,8,1025,0,2,Loss,2,6885,1623.832,0,441
2022-07-27T01:07:23Z,,,ImRedSix,b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,42.08,2890,1763,366,154,212,1.75,3.67,7,4,2,0,0,10,8,800,0,3,Loss,2,6885,1623.832,0,441
2022-07-27T01:07:23Z,,,bulldog62208452,b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,38.19,1321,2391,254,97,157,0.56,-4.00,5,9,0,0,0,7,8,525,0,1,Loss,2,6885,1623.832,0,441
2022-07-27T01:07:23Z,,,Fishbait01,b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,59.34,1989,2235,241,143,98,0.44,-4.33,4,9,2,0,0,7,8,450,0,2,Loss,2,6885,1623.832,0,441
2022-07-27T01:07:23Z,,,User010101,b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,29.88,819,2785,164,49,115,0.17,-9.33,2,12,2,0,0,,,385,0,2,Loss,2,6885,1623.832,0,441
2022-07-27T01:07:23Z,,,WardedTuhtle,b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,37.78,702,1263,135,51,84,0.00,-3.00,0,4,3,0,0,4,6,150,0,0,Loss,2,6885,1623.832,0,441
2022-07-27T01:07:23Z,,,Battyyyz,b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,30,79,0,10,3,7,1.00,1.00,1,0,0,0,0,,,100,0,0,Loss,2,6885,1623.832,0,441
2022-07-27T01:07:23Z,,,"Cesar Cruz Teh",b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,6885,1623.832,0,441
2022-07-27T01:07:23Z,,,Bavidsito,b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,6885,1623.832,0,441
2022-07-27T01:07:23Z,,,"E 7 H R",b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,16.83,1441,1436,208,35,173,1.00,2.00,4,4,6,0,1,8,6,650,0,3,Win,1,13535,1581.852,0,441
2022-07-27T01:07:23Z,,,"JasterMereel 1",b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,32.92,1324,1807,161,53,108,0.67,-1.33,4,6,2,0,0,6,6,500,0,0,Loss,2,6885,1623.832,0,441
2022-07-27T01:07:23Z,,,maxngor12,b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,46.67,43,454,15,7,8,0.00,-2.00,0,2,0,0,0,,,0,0,0,Win,1,13535,1581.852,0,441
2022-07-27T01:07:23Z,,,"Mooncake TS",b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,31.67,211,443,60,19,41,0.00,-1.33,0,2,2,0,0,4,2,100,0,0,Loss,2,6885,1623.832,0,441
2022-07-27T01:07:23Z,,,"X Ohm Calvin X",b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,0,0,226,0,0,0,0.00,-1.00,0,1,0,0,0,2,2,0,0,0,Win,1,13535,1581.852,0,441
2022-07-27T01:07:23Z,,,spongefobia1212,b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,43.39,1705,2053,242,105,137,0.43,-3.00,3,7,3,0,0,,,525,0,0,Loss,2,6885,1623.832,0,441
2022-07-27T01:07:23Z,,,"Omg Cheezmunch",b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,23.08,1299,1962,377,87,290,0.71,-0.67,5,7,4,0,0,5,7,700,0,1,Loss,2,6885,1623.832,0,441
2022-07-27T01:07:23Z,,,Sashha,b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,1,1,0,0,0,Loss,2,6885,1623.832,0,441
