Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2021-11-19T03:36:45Z,1,1,Strikeyy,9eb909bf-bef9-4cc5-a23f-879ed7498fd1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1215,1230,,Win,58.82,4905,5205,425,250,175,1.06,3.33,19,18,7,0,0,18,16,2750,1,8,Win,1,10300,1642.309,1324.5,672
2021-11-19T03:36:45Z,1,1,lmRaye,9eb909bf-bef9-4cc5-a23f-879ed7498fd1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,,,,Win,61.76,5197,4638,510,315,195,1.13,4.33,17,15,7,0,0,18,16,2500,0,5,Win,1,10300,1642.309,1324.5,672
2021-11-19T03:36:45Z,1,1,"Prxdiigy JT",9eb909bf-bef9-4cc5-a23f-879ed7498fd1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,,,,Win,58,5649,4390,569,330,239,1.83,12.33,22,12,7,0,1,16,17,3075,0,8,Win,1,10300,1642.309,1324.5,672
2021-11-19T03:36:45Z,1,1,GrizzzlyBearzz,9eb909bf-bef9-4cc5-a23f-879ed7498fd1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1434,1437,,Win,50.66,3812,4760,381,193,188,0.56,-4.66,10,18,10,0,0,17,17,1975,0,7,Win,1,10300,1642.309,1324.5,672
2021-11-19T03:36:45Z,1,1,Nas,9eb909bf-bef9-4cc5-a23f-879ed7498fd1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1356,1356,,Loss,59.33,5716,5009,504,299,205,0.94,3.00,15,16,12,0,0,20,17,2500,1,5,Loss,2,9575,1651.965,1344.5,672
2021-11-19T03:36:45Z,1,1,L30N1T1S18,9eb909bf-bef9-4cc5-a23f-879ed7498fd1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1389,1389,,Loss,46.39,4235,4654,526,244,282,1.13,3.00,18,16,3,0,0,16,18,2375,0,5,Loss,2,9575,1651.965,1344.5,672
2021-11-19T03:36:45Z,1,1,Cyoplasm,9eb909bf-bef9-4cc5-a23f-879ed7498fd1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1200,,Loss,48.82,3498,5157,424,207,217,0.65,-3.00,11,17,9,0,0,15,19,1925,1,4,Loss,2,9575,1651.965,1344.5,672
2021-11-19T03:36:45Z,1,1,c1aws,9eb909bf-bef9-4cc5-a23f-879ed7498fd1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1433,1432,,Loss,58.33,5185,4981,504,294,210,0.95,2.00,18,19,9,0,0,16,18,2775,3,8,Loss,2,9575,1651.965,1344.5,672
