Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-05T23:38:54Z,6,1,lifucation,e1220512-fcde-4d2e-aa3a-7a89b9e0cbcd,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1101,1109,,Win,33.53,3058,3568,167,56,111,0.91,1.00,10,11,6,0,0,11,10,1445,1,7,Win,1,8620,1129.632,1103.6666666667,432
2024-03-05T23:38:54Z,6,1,"TTV Bustaa22",e1220512-fcde-4d2e-aa3a-7a89b9e0cbcd,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,,,,Win,56.6,3000,2194,106,60,46,3.20,12.00,16,5,3,0,0,11,10,2280,0,8,Win,1,8620,1129.632,1103.6666666667,432
2024-03-05T23:38:54Z,6,1,Soneiiii,e1220512-fcde-4d2e-aa3a-7a89b9e0cbcd,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1104,1117,,Win,45.99,3367,2438,137,63,74,2.14,9.66,15,7,5,0,0,12,10,2300,1,8,Win,1,8620,1129.632,1103.6666666667,432
2024-03-05T23:38:54Z,6,1,TR4yLzZ,e1220512-fcde-4d2e-aa3a-7a89b9e0cbcd,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1106,1116,,Win,55.6,5136,3368,232,129,103,2.14,12.66,15,7,14,0,0,11,10,2595,1,10,Win,1,8620,1129.632,1103.6666666667,432
2024-03-05T23:38:54Z,6,1,EverythingEvil,e1220512-fcde-4d2e-aa3a-7a89b9e0cbcd,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,925,917,,Loss,45.57,2691,4183,79,36,43,0.40,-8.00,6,15,3,0,0,7,12,850,0,2,Loss,2,4560,1093.152,1086.25,432
2024-03-05T23:38:54Z,6,1,DaSt1nkZ,e1220512-fcde-4d2e-aa3a-7a89b9e0cbcd,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1109,1105,,Loss,53.17,3162,3533,126,67,59,0.71,-4.00,10,14,0,0,0,12,10,1400,2,9,Loss,2,4560,1093.152,1086.25,432
2024-03-05T23:38:54Z,6,1,"Hey itsGenix",e1220512-fcde-4d2e-aa3a-7a89b9e0cbcd,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1250,1240,,Loss,48.36,2794,3495,122,59,63,0.57,-4.33,8,14,5,0,0,10,11,1300,1,6,Loss,2,4560,1093.152,1086.25,432
2024-03-05T23:38:54Z,6,1,NTP66,e1220512-fcde-4d2e-aa3a-7a89b9e0cbcd,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1061,1052,,Loss,36.53,2853,3579,219,80,139,0.46,-6.00,6,13,3,0,0,9,11,1010,0,4,Loss,2,4560,1093.152,1086.25,432
