Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-27 01:50:44",1,1,FAR33D,7dd14fef-876b-4dad-8e0d-4c643c5bf8c5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1732,1733,Eagle,1776.3333333333,1775.051,12540,2,,Cobra,1776,1893.059,7755,0,,2,1,1,0,,Win,52.97,5335,5814,472,250,222,1.47,9.66,22,4,0,18,0,0,0,0,15,8,0,0,,0,0,,,2800,2,6,727
"2022-02-20 16:46:40",1,1,FAR33D,17129fad-a0f2-4fe2-bae4-ad12ea340554,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1731,1732,Cobra,1710,1837.961,6500,50,,Eagle,1901.6666666667,1840.810,3650,32,,4,1,1,0,,Win,53.77,3009,2954,305,164,141,1.25,5.33,10,2,1,7,0,0,0,0,8,10,0,0,,0,0,,,1500,1,3,540
"2022-03-11 02:28:41",1,2,FAR33D,6ff6fab6-b9e5-4ab0-a0e9-72e8d5fb7981,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1568,1568,Eagle,1460.5,1489.231,11575,250,,Cobra,1408,1494.817,9470,233,,5,1,1,0,,Loss,57.59,6499,5652,606,349,257,1.13,4.33,17,3,0,13,0,0,0,0,15,7,0,0,,0,0,,,2525,1,4,769
"2022-03-13 03:08:58",1,2,FAR33D,2eecbfa0-4801-4da4-a97d-30cec83f86f2,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1582,1597,Cobra,1586.6666666667,1763.774,6250,50,49.49,Eagle,1658,1800.413,3470,28,50.51,1,1,1,0,,Win,51.01,3846,2207,398,203,195,4.25,15.00,17,2,1,13,0,0,0,0,4,6,0,0,9,0,0,10,9,2000,3,10,367
"2022-04-22 01:17:24",1,2,FAR33D,a4acdfa2-5235-4583-8d1d-462356c53275,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1811,1797,Cobra,1710.75,1569.195,19055,1,,Eagle,1702,1507.390,22795,1,,8,1,1,0,,Loss,54.94,11144,10540,1052,578,474,1.52,21.33,44,7,4,30,0,0,0,0,29,19,0,0,,0,0,,,5770,3,18,1382
"2022-05-08 04:34:45",2,1,FAR33D,b741ab07-424f-4267-8645-b7b5c0352e58,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1662,1669,Eagle,1600.6666666667,1679.358,6370,50,49.98,Cobra,0,1680.520,4020,34,50.02,4,1,1,0,,Win,52.82,3794,3006,443,234,209,1.00,2.67,9,1,0,7,0,0,0,0,9,8,0,0,,0,0,11,10,1300,0,1,394
"2022-05-11 02:25:33",2,1,FAR33D,80581ac1-4105-4ce5-9f90-8334b6706dd9,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1665,1653,Cobra,1545.3333333333,1798.850,12250,2,50.20,Eagle,1553.5,1784.775,9760,1,49.80,5,1,1,0,,Loss,50.76,4613,6403,461,234,227,0.52,-8.67,12,3,2,7,0,0,0,1,23,7,0,0,,0,0,18,22,1960,0,3,751
"2022-05-13 05:57:25",2,1,FAR33D,6e78dc22-3feb-47cb-8a15-b19d1718899a,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1652,1647,Eagle,1602,1606.255,12950,2,51.04,Cobra,1574,1541.061,10835,0,48.96,5,1,1,0,,Loss,45.77,5737,7158,874,400,474,0.71,-4.67,17,4,2,8,0,0,0,0,24,7,0,0,,0,0,21,24,2790,0,6,882
"2022-05-20 05:19:27",2,1,FAR33D,951f421c-18cc-493a-9c66-24b056acb8d3,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,853.906,Loss,55.81,4126,2177,344,192,152,2.67,10.33,16,1,0,11,0,0,0,0,6,1,0,0,5,0,0,17,12,2050,2,7,609
"2022-05-26 04:33:53",2,1,FAR33D,ee2989a1-36b0-4927-97d3-9cb876a297c6,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1678,1685,Eagle,1695.3333333333,1635.415,9075,250,49.76,Cobra,1562,1651.105,7330,141,50.24,1,1,1,0,,Win,45.22,4791,3813,513,232,281,2.00,10.67,18,3,0,11,1,0,0,0,9,5,0,0,,0,0,15,14,2550,0,5,564
"2022-06-07 00:40:08",2,1,FAR33D,6477971f-7bd5-4d80-b32b-270de2f80059,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1657,1645,Eagle,1914,1752.356,9450,250,49.51,Cobra,1763.75,1786.982,7400,134,50.49,5,1,1,0,,Loss,50,3725,4980,416,208,208,0.65,-4.00,11,2,1,6,0,0,0,0,17,6,0,0,,0,0,14,16,1625,0,3,557
"2022-09-16 03:13:04",,,FAR33D,03dd7d4a-0330-42c7-9652-0bc97a05329a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1551,1554,Cobra,1655,1714.065,6380,50,49.19,Eagle,1615.25,1770.609,6410,49,50.81,4,1,1,0,,Win,48.95,3162,3567,333,163,170,0.50,-2.66,6,1,2,3,0,0,0,0,12,10,0,0,1,0,0,11,11,1100,1,3,452
"2022-09-26 22:48:13",,,FAR33D,e5044462-c016-43ff-84ff-445fc1ef4571,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1645,1645,Eagle,1652.3333333333,1714.563,100,250,50.18,Cobra,1583,1702.221,0,0,49.82,5,1,1,0,,Loss,0,0,239,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0,170
"2022-11-13 22:36:00",2,2,FAR33D,637d4539-b527-413d-bf87-60305f93870e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1588,1584,Cobra,1696.5,1730.525,13325,2,49.83,Eagle,1662,1742.075,10795,0,50.17,7,1,1,0,,Loss,50.57,6004,6967,611,309,302,0.91,2.33,20,2,0,17,0,0,0,1,22,13,0,0,3,0,0,22,23,2665,0,8,872
"2022-11-23 21:55:12",2,2,FAR33D,d1e0f8f9-3d1d-43e9-9e58-29ba1f3829c1,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,Eagle,1435,1716.554,3110,25,48.72,Cobra,0,1806.479,1200,11,51.28,4,1,1,0,,Loss,46.3,2074,3655,257,119,138,0.36,-8.67,5,1,1,3,0,0,0,0,14,1,0,0,2,0,0,7,9,550,0,2,385
"2022-11-26 03:14:07",2,2,FAR33D,cb7370b5-c62e-4b16-a6c8-28faf5722402,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,Cobra,0,1761.430,2810,25,49.44,Eagle,0,1801.101,1700,15,50.56,2,1,1,0,,Win,50.54,2517,3144,277,140,137,0.50,-4.00,5,0,0,3,1,0,0,1,10,3,0,0,2,0,0,12,14,660,0,0,599
"2022-12-31 00:07:37",2,2,FAR33D,0ec6f6d8-1737-45f4-8c9a-93e29b8096b6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1720,1729,Cobra,1866.75,1905.088,6810,50,50.01,Eagle,1839.5,1904.575,6970,49,49.99,3,1,1,0,,Win,47.3,3309,4311,389,184,205,0.79,-0.67,11,3,0,8,0,0,0,0,14,7,0,0,4,0,0,10,13,1450,0,1,462
"2023-01-15 04:16:37",2,2,FAR33D,9f1bcd2c-9cf6-4f97-b52a-1176d18fd230,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1671,1681,Eagle,1846.25,1812.078,10040,2,50.01,Cobra,1803,1811.276,10245,1,49.99,3,1,1,0,,Win,52.6,4953,6236,462,243,219,0.67,-2.67,14,2,0,12,2,0,0,0,21,13,0,0,3,0,0,18,20,2160,1,5,763
"2023-03-20 02:50:30",3,1,FAR33D,797fc18c-939e-4630-88fa-8af67e411389,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1732,1737,Eagle,1723.5,1801.690,0,0,47.66,,,,,,,1,1,1,1,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43
"2023-03-20 04:48:45",3,1,FAR33D,0f51345e-08f9-4e16-9013-9e67e50fb4e2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1739,1731,Cobra,1905.25,1866.712,6260,50,48.83,Eagle,1744,1956.364,5450,40,51.17,8,1,1,0,,Loss,35.86,2410,4020,382,137,245,0.29,-7.66,4,1,1,2,0,0,0,0,14,7,0,0,1,0,0,10,13,750,0,1,472
"2023-03-21 05:21:42",3,1,FAR33D,2698acac-3e85-4eed-8c04-1fbe7296aa91,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1694,1704,Eagle,1593.5,1691.536,10565,2,51.29,Cobra,1583,1606.618,5450,0,48.71,4,1,1,0,,Win,53.85,5709,3844,494,266,228,2.10,13.67,21,3,0,14,2,0,0,0,10,8,0,0,4,0,0,18,14,2680,0,6,590
"2023-04-19 07:20:02",3,1,FAR33D,af8c4d3d-908f-45ea-8874-2287200d44c6,"Live Fire","Team Snipers","Ranked Snipers",CrossPlay,Open,0,1219,Cobra,1203,1366.992,5600,50,52.93,Eagle,1251,1215.526,3520,32,47.07,1,1,1,0,,Win,27.06,3636,3612,85,23,62,1.40,5.00,14,1,0,8,14,0,0,0,10,3,0,0,4,0,0,7,8,1550,0,12,351
"2023-06-13 21:19:45",3,1,FAR33D,19b8b59f-da64-494f-ae61-91a5f76fc3d3,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,1336.119,6040,50,52.28,Cobra,0,1219.559,4700,37,47.72,1,1,1,0,,Win,49.64,5479,3980,560,278,282,2.22,12.33,20,1,2,14,0,0,0,0,9,4,0,0,6,0,0,18,8,2200,4,13,419
