Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 03:00:47",,,uegjragn,929f4568-8fab-476d-ae8e-499768c55bdf,"Live Fire",Slayer,,,,0,0,Cobra,0,,5950,48,,Eagle,0,,3750,29,,2,1,1,0,,Win,57.27,3087,2013,344,197,147,2.50,9.00,10,2,1,5,0,0,0,0,4,9,0,0,5,0,0,,,1450,0,3,399
"2022-01-12 03:24:05",,,uegjragn,d67583e2-8c8a-4b11-b6ad-f9d8837f0127,Aquarius,CTF,,,,0,0,Eagle,0,,12625,2,,Cobra,0,,9525,0,,5,1,1,0,,Loss,59.53,6192,5689,593,353,240,0.62,-3.67,13,2,0,9,0,0,0,0,21,13,0,0,5,0,0,,,1985,1,6,749
"2022-03-29 00:21:17",,,uegjragn,92bc7705-8c94-49cb-bd2a-35bddb671225,Recharge,Strongholds,,,,0,0,Eagle,0,,10475,250,,Cobra,0,,6700,147,,5,1,1,0,,Loss,62.44,5224,5030,418,261,157,0.89,-0.33,16,3,1,11,0,0,0,0,18,5,0,0,3,0,0,,,2175,1,8,573
"2022-03-29 00:32:33",,,uegjragn,64ba02a1-4fb1-45ac-a000-0dfd611b2b8d,Aquarius,Slayer,,,,0,0,Eagle,0,,6700,50,,Cobra,0,,6350,47,,7,1,1,0,,Loss,57.29,3394,4142,377,216,161,0.91,2.00,10,2,0,8,0,0,0,0,11,9,0,0,,0,0,,,1450,0,1,483
"2022-09-06 00:19:00",,,uegjragn,71146220-80f3-485b-8b6d-18968e1b0d80,"Live Fire",Slayer,,,,0,0,Cobra,0,,6100,50,,Eagle,0,,5750,48,,6,1,1,0,,Loss,64.34,4034,3608,429,276,153,1.00,2.00,12,0,0,12,0,0,0,0,12,6,0,0,4,0,0,,,1500,0,2,511
"2022-09-06 00:40:12",,,uegjragn,3ed547b5-544b-4c5a-b853-be7bd9b7201f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,24,0,2,2,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2022-09-06 00:43:02",,,uegjragn,9ef05799-50ea-4dd7-b5be-7f6b2a414baf,Recharge,Oddball,,,,0,0,Eagle,0,,23265,2,,Cobra,0,,19515,1,,4,1,1,0,,Win,56.63,13425,10078,1222,692,530,1.42,22.00,44,5,4,32,0,0,0,0,31,27,0,0,6,0,0,,,5770,4,16,1395
"2022-10-29 19:33:37",,,uegjragn,71406444-6f1a-4e5d-99bf-ec7be1832d1e,Recharge,Strongholds,,,,0,0,Cobra,0,,10075,250,,Eagle,0,,8525,189,,5,1,1,0,,Loss,49.35,4416,4474,462,228,234,0.86,1.00,12,5,2,5,0,0,0,0,14,9,0,0,2,0,0,,,2125,0,6,663
"2022-10-29 20:10:44",,,uegjragn,3e361957-e17d-4b26-a37f-e8e492336991,Streets,"King of the Hill",,,,0,0,Cobra,0,,12575,3,,Eagle,0,,13050,2,,8,1,1,0,,Loss,62.75,8139,7252,757,475,282,1.43,13.67,33,7,1,19,2,0,0,0,23,11,0,0,4,0,0,,,3875,2,10,865
"2022-11-16 02:53:01",,,uegjragn,6671b0e8-89fc-4342-a87d-10818adc6cdb,Streets,Oddball,,,,0,0,Eagle,0,,13595,2,,Cobra,0,,11550,0,,6,1,1,0,,Loss,58.84,7196,7011,588,346,242,0.96,3.33,23,5,2,15,0,0,0,0,24,13,0,0,2,0,0,,,3135,0,6,828
"2022-11-16 03:55:07",,,uegjragn,5f5d8748-ac1a-45b0-8663-488a5edcfdd8,Recharge,Oddball,,,,0,0,Eagle,0,,12080,2,,Cobra,0,,10300,0,,7,1,1,0,,Loss,50.79,6694,6098,636,323,313,0.78,-2.67,18,4,1,12,0,0,0,0,23,7,0,0,5,0,0,,,2320,1,6,769
"2022-11-16 04:13:38",,,uegjragn,e740312d-eaf8-4b15-974b-b69fcb1c7752,Aquarius,CTF,,,,0,0,Cobra,0,,13000,2,,Eagle,0,,11815,1,,3,1,1,0,,Win,58.33,6587,5897,552,322,230,1.37,11.00,26,7,2,16,0,0,0,2,19,12,0,0,4,0,0,,,3320,1,8,748
"2022-11-20 03:30:04",,,uegjragn,800ac7f2-3a8c-47f5-8771-1750e9b27305,"Live Fire",Slayer,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,5250,40,,2,1,1,0,,Win,40.88,3357,2600,362,148,214,1.50,6.33,12,4,0,6,1,0,0,0,8,7,0,0,5,0,0,,,1500,1,3,464
"2022-11-20 04:17:41",,,uegjragn,d8572b5d-bc5a-452d-b13b-4228f49f44d6,Recharge,Oddball,,,,0,0,Cobra,0,,15840,2,,Eagle,0,,16635,1,,3,1,1,0,,Win,57.56,10306,8806,853,491,362,1.32,13.00,37,8,1,26,0,0,0,0,28,12,0,0,7,0,0,,,4650,2,14,1093
"2022-11-26 03:03:48",,,uegjragn,987ecf5b-8215-46c4-9421-11d18e20d7df,Recharge,Slayer,,,,0,0,Eagle,0,,6110,50,,Cobra,0,,5300,43,,5,1,1,0,,Loss,50.36,3904,3418,413,208,205,1.44,6.33,13,3,2,7,0,0,0,0,9,7,0,0,5,0,0,,,1650,3,8,465
"2022-11-26 22:41:27",,,uegjragn,af3a4b8c-2db3-401e-b0f7-145cc4f7420d,"Live Fire",Oddball,,,,0,0,Cobra,0,,17495,2,,Eagle,0,,17270,1,,3,1,1,0,,Win,57.46,11162,9085,844,485,359,1.24,11.00,42,9,4,25,1,0,0,0,34,9,0,0,5,0,0,,,4985,1,19,1141
"2022-11-26 23:13:38",,,uegjragn,05df61ef-7814-4ec0-bc66-be7a46d2bd16,Streets,Slayer,,,,0,0,Eagle,0,,5270,43,,Cobra,0,,5400,42,,6,1,1,0,,Loss,55.59,2751,3545,286,159,127,0.83,-1.00,10,1,2,6,0,0,0,0,12,3,0,0,6,0,0,,,1150,0,4,405
"2022-11-26 23:31:46",,,uegjragn,bbdeb51b-3b9a-47c4-b545-7630ba7500b1,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12610,250,,Cobra,0,,11960,242,,5,1,1,0,,Loss,48.51,6003,6168,604,293,311,1.05,3.67,21,3,3,13,0,0,0,0,20,8,0,0,5,0,0,,,3200,0,9,772
"2022-11-26 23:46:41",,,uegjragn,27bcb083-5d36-4b50-afa2-721532b15643,Aquarius,CTF,,,,0,0,Eagle,0,,9795,4,,Cobra,0,,5330,0,,5,1,1,0,,Loss,58.31,4087,4494,379,221,158,0.94,0.67,16,5,0,9,0,0,0,0,17,5,0,0,3,0,0,,,1870,0,6,475
"2022-11-27 00:41:27",,,uegjragn,6237c474-f240-4e9e-801f-ab4289fcf6a2,Recharge,Oddball,,,,0,0,Eagle,0,,13370,2,,Cobra,0,,9855,0,,5,1,1,0,,Loss,56.82,5271,6179,491,279,212,0.83,-1.33,19,4,1,12,0,0,0,0,23,8,0,0,3,0,0,,,2795,0,2,770
"2022-12-01 03:18:49",,,uegjragn,1fe22b61-3fcf-457b-a616-679862fb88fc,Recharge,Strongholds,,,,0,0,Eagle,0,,8500,250,,Cobra,0,,10135,170,,5,1,1,0,,Loss,65.87,5788,4773,463,305,158,1.64,12.33,23,4,2,15,0,0,0,0,14,10,0,0,6,0,0,,,3025,2,12,636
"2022-12-01 04:01:56",,,uegjragn,555bcc86-b8e2-440a-ae78-ea0f0fe974b7,Recharge,Oddball,,,,0,0,Eagle,0,,17740,2,,Cobra,0,,19370,1,,8,1,1,0,,Loss,61.84,11777,10585,967,598,369,1.35,18.33,42,10,3,28,0,0,0,0,31,22,0,0,4,0,0,,,5390,0,9,1271
"2022-12-01 04:57:33",,,uegjragn,ce0ce11a-d3fa-4674-aa78-d943bded2e3c,Aquarius,CTF,,,,0,0,Cobra,0,,12595,4,,Eagle,0,,9370,1,,2,1,1,0,,Win,54.43,5774,5850,553,301,252,0.84,2.67,16,3,1,12,0,0,0,0,19,17,0,0,3,0,0,,,2810,1,5,692
"2022-12-01 05:32:32",,,uegjragn,a7c6585a-2616-4397-a545-7a0066482d6a,Recharge,Oddball,,,,0,0,Eagle,0,,11335,2,,Cobra,0,,10470,0,,5,1,1,0,,Loss,53.92,6478,6311,638,344,294,1.00,3.67,19,1,4,12,0,0,0,0,19,11,0,0,5,0,0,,,2885,0,7,764
"2022-12-01 05:47:03",,,uegjragn,3da773a9-5801-4457-bdbf-212ee4eb08df,Aquarius,Slayer,,,,0,0,Cobra,0,,6540,50,,Eagle,0,,5060,36,,2,1,1,0,,Win,54.12,3519,2806,364,197,167,1.86,9.33,13,3,0,7,0,0,0,0,7,10,0,0,5,0,0,,,1800,0,6,369
"2022-12-03 08:16:30",,,uegjragn,7b7906eb-a496-4f55-bd0a-4df2ccaf9755,Aquarius,CTF,,,,0,0,Cobra,0,,12225,4,,Eagle,0,,9170,2,,4,1,1,0,,Win,59.77,6623,5511,604,361,243,1.31,8.33,21,2,1,16,0,0,0,0,16,10,0,0,4,0,0,,,2800,1,7,733
"2022-12-03 18:19:54",,,uegjragn,d91ab215-1f60-44b0-9e5f-885560055455,Aquarius,Slayer,,,,0,0,Eagle,0,,6000,50,,Cobra,0,,2250,17,,1,1,1,0,,Win,65,2748,1524,200,130,70,5.00,13.67,15,1,0,10,0,0,0,0,3,5,0,0,9,0,0,,,1750,0,8,292
"2022-12-03 18:51:56",,,uegjragn,39d4a9dd-254a-4813-86bb-d3f7f2792f79,"Live Fire",Oddball,,,,0,0,Cobra,0,,14210,2,,Eagle,0,,9490,0,,2,1,1,0,,Win,60.86,6536,6373,603,367,236,1.06,7.33,19,5,1,11,0,0,0,0,18,19,0,0,4,0,0,,,3390,0,3,806
"2022-12-03 19:29:27",,,uegjragn,abfedc27-b9f3-4977-96c3-6ccf038aaf9d,Streets,Oddball,,,,0,0,Eagle,0,,11795,2,,Cobra,0,,15595,1,,5,1,1,0,,Loss,51.68,6487,6603,536,277,259,1.32,9.67,25,5,0,12,2,0,0,0,19,11,0,0,5,0,0,,,3920,1,10,915
"2022-12-03 19:46:13",,,uegjragn,0ce302de-d38c-4333-8de8-a6ae0f5065ba,Recharge,Slayer,,,,0,0,Eagle,0,,6310,50,,Cobra,0,,4670,36,,5,1,1,0,,Loss,51.38,3819,3539,399,205,194,1.27,5.33,14,2,1,9,0,0,0,0,11,7,0,0,6,0,0,,,1750,2,8,437
"2022-12-03 20:05:21",,,uegjragn,9204b9d3-63c4-4f85-b8c4-8390add9e9d0,Catalyst,CTF,,,,0,0,Eagle,0,,11810,3,,Cobra,0,,9965,2,,6,1,1,0,,Loss,61.2,6532,6603,500,306,194,1.00,3.00,22,2,3,15,1,0,0,1,22,9,0,0,4,0,0,,,2685,0,6,745
"2022-12-03 20:52:19",,,uegjragn,c14c5a52-62e6-4924-888f-7f75303491b3,"Live Fire",Oddball,,,,0,0,Cobra,0,,13715,2,,Eagle,0,,18925,1,,5,1,1,0,,Loss,48.18,8839,8196,909,438,471,1.50,14.33,33,6,2,18,1,0,0,0,22,10,0,0,4,0,0,,,5200,2,13,1113
"2022-12-03 21:12:33",,,uegjragn,36bba5fe-9766-44d3-b7b1-7a338c1429d3,Streets,Slayer,,,,0,0,Eagle,0,,6470,50,,Cobra,0,,4950,40,,3,1,1,0,,Win,57.1,2830,3299,331,189,142,0.77,-0.33,10,1,2,6,0,0,0,0,13,8,0,0,3,0,0,,,1400,0,3,392
"2022-12-03 21:20:31",,,uegjragn,abff298b-c0da-454b-bd5f-a24e192d7645,Recharge,Strongholds,,,,0,0,Eagle,0,,11625,250,,Cobra,0,,10110,223,,1,1,1,0,,Win,43,5543,4988,621,267,354,1.40,7.67,21,3,1,14,0,0,0,0,15,5,0,0,4,0,0,,,2825,2,9,705
"2022-12-03 22:06:16",,,uegjragn,ec45041b-2347-478d-8383-5e45ba43ec73,Streets,Oddball,,,,0,0,Eagle,0,,17780,2,,Cobra,0,,18250,1,,5,1,1,0,,Loss,55.4,7272,8766,722,400,322,1.12,6.33,28,5,1,17,2,0,0,0,25,10,0,0,4,0,0,,,4730,0,6,1157
"2022-12-03 22:26:56",,,uegjragn,f5c0bdb4-88c7-4376-9bc8-f2b32d049570,"Live Fire",Slayer,,,,0,0,Eagle,0,,6550,50,,Cobra,0,,5430,42,,8,1,1,0,,Loss,44.7,3424,4322,396,177,219,0.53,-4.67,8,3,1,3,0,0,0,0,15,7,0,0,2,0,0,,,1150,1,1,491
"2022-12-04 01:50:35",,,uegjragn,9ad0417c-f15a-4dd4-8037-7ed3c5cffab1,"Live Fire",Slayer,,,,0,0,Cobra,0,,6410,50,,Eagle,0,,4450,35,,6,1,1,0,,Loss,59.93,3757,3178,282,169,113,0.90,1.67,9,2,0,5,0,0,0,0,10,8,0,0,2,0,0,,,1300,0,2,423
"2022-12-04 02:00:46",,,uegjragn,c2c2b62f-fea6-43d3-ade5-21cc42cdb36e,Aquarius,CTF,,,,0,0,Eagle,0,,12330,3,,Cobra,0,,7260,0,,3,1,1,0,,Win,59.34,6500,5117,546,324,222,1.69,14.00,22,5,1,14,0,0,0,0,13,15,0,0,4,0,0,,,3160,1,9,647
"2022-12-04 03:59:31",,,uegjragn,539f956b-5951-491b-82fa-bf4d78d68769,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9825,250,,Eagle,0,,8150,108,,1,1,1,0,,Win,45.86,5072,4413,567,260,307,1.91,11.67,21,5,3,11,1,0,0,0,11,5,0,0,5,0,0,,,2800,0,9,614
"2022-12-10 20:03:51",,,uegjragn,1734b538-283a-4fb5-a2b4-dc2bc4a3ba67,"Everest Parkour",Parkour,,,,0,0,,,,,,,,,,,,,15,0,0,1,,Left,100,16,751,2,2,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,,,0,0,0,1218
"2022-12-10 20:25:26",,,uegjragn,6d493f4a-ccb3-44d0-bf55-e10402888aed,"Everest Parkour",Slayer,,,,0,0,Eagle,0,,0,0,,,,,,,,1,1,1,0,,Win,0,0,6641,16,0,16,0.00,-29.00,0,0,0,0,0,0,0,0,29,0,0,29,0,0,0,,,0,0,1,1669
"2022-12-29 01:40:11",,,uegjragn,481b566f-a3b7-445f-852d-4e12a55f1f0f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,76.16,4118,2401,281,214,67,2.00,10.00,16,1,2,13,0,0,0,0,8,6,0,0,6,0,0,,,1900,7,12,290
"2022-12-29 02:41:15",,,uegjragn,78f33b7d-dc50-407d-91d3-faa61938aea5,Recharge,Strongholds,,,,0,0,Cobra,0,,10225,250,,Eagle,0,,9625,207,,5,1,1,0,,Loss,53.32,5702,5616,587,313,274,0.71,-1.67,15,4,4,7,0,0,0,0,21,13,0,0,3,0,0,,,2475,1,7,671
"2022-12-29 03:24:38",,,uegjragn,eea92db8-ca1d-4379-afa2-e20224f6fe43,Aquarius,CTF,,,,0,0,Cobra,0,,10975,2,,Eagle,0,,11875,1,,6,1,1,0,,Loss,49.63,5371,5634,538,267,271,1.20,6.67,18,3,0,14,0,0,0,0,15,11,0,0,4,0,0,,,2570,0,3,750
"2022-12-29 03:49:42",,,uegjragn,6b42e80e-6361-4f24-9385-6dcb4bfec7bc,Recharge,Oddball,,,,0,0,Cobra,0,,13890,2,,Eagle,0,,12755,1,,7,1,1,0,,Loss,57.73,7886,7149,750,433,317,1.36,10.33,30,6,0,23,0,0,0,0,22,7,0,0,6,0,0,,,3640,0,11,964
"2022-12-29 04:22:50",,,uegjragn,1e2346df-8e98-4585-a09e-2cfccb94354a,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,11825,4,,Cobra,0,,6685,1,,1,1,1,0,,Win,55.72,4577,4226,463,258,205,1.33,7.00,16,3,0,12,0,0,0,0,12,9,0,0,3,0,0,,,2525,0,1,614
"2023-01-07 18:00:10",,,uegjragn,ebc08068-8c30-4fb0-9c46-e0d2ec080370,Recharge,Strongholds,,,,0,0,Eagle,0,,6650,250,,Cobra,0,,4160,19,,1,1,1,0,,Win,63.06,3546,2358,314,198,116,2.33,10.00,14,3,0,10,0,0,0,0,6,6,0,0,9,0,0,,,1850,0,4,367
"2023-01-07 18:11:18",,,uegjragn,ae603df2-e0a5-4654-babb-b0d01dc4702e,Streets,Slayer,,,,0,0,Eagle,0,,6220,50,,Cobra,0,,3150,24,,3,1,1,0,,Win,62.26,2904,1990,159,99,60,2.67,7.67,8,1,0,6,1,0,0,0,3,8,0,0,3,0,0,,,1200,1,2,346
"2023-01-07 18:18:13",,,uegjragn,f9303e8b-c9b1-4358-b04b-90425be3677d,Empyrean,CTF,,,,0,0,Eagle,0,,12475,4,,Cobra,0,,8070,0,,1,1,1,0,,Win,57.63,7408,5515,557,321,236,1.80,15.67,27,4,1,21,0,0,0,0,15,11,0,0,4,0,0,,,3900,1,4,750
"2023-01-07 19:12:59",,,uegjragn,cf415be0-438a-4cfc-9a33-0663db68eecb,Argyle,CTF,,,,0,0,Cobra,0,,11095,2,,Eagle,0,,7030,0,,5,1,1,0,,Loss,60.41,4992,5218,394,238,156,0.68,-3.67,13,1,0,8,1,0,0,0,19,7,0,0,3,0,0,,,1700,2,8,717
"2023-01-07 19:26:07",,,uegjragn,aa0f0519-b75d-4ac7-bc52-29d2e04e003b,"Live Fire",Slayer,,,,0,0,Cobra,0,,6360,50,,Eagle,0,,5670,43,,5,1,1,0,,Loss,49.09,4070,3382,438,215,223,1.08,3.00,13,1,2,8,0,0,0,0,12,6,0,0,2,0,0,,,1600,0,2,463
"2023-01-07 19:44:36",,,uegjragn,49f720d3-d872-4395-81ee-39f7bca7a211,Streets,"King of the Hill",,,,0,0,Cobra,0,,8695,2,,Eagle,0,,7815,1,,5,1,1,0,,Loss,60.63,4606,4503,442,268,174,0.73,-0.67,11,3,0,5,1,0,0,0,15,10,0,0,3,0,0,,,1850,0,4,536
"2023-01-07 19:56:11",,,uegjragn,b1c38802-f03d-4c15-bef2-02b9d5dc2774,Streets,"King of the Hill",,,,0,0,Eagle,0,,6220,2,,Cobra,0,,3280,0,,1,1,1,0,,Win,52.16,2934,2162,255,133,122,1.25,4.33,10,4,0,3,1,0,0,0,8,7,0,0,2,0,0,,,1475,0,3,321
"2023-01-07 20:06:35",,,uegjragn,80f33ce5-cb78-42a5-94fe-49b141809895,Streets,"King of the Hill",,,,0,0,Eagle,0,,13670,3,,Cobra,0,,13300,2,,1,1,1,0,,Win,54.78,7710,7610,628,344,284,1.32,12.00,33,6,3,19,2,0,0,0,25,12,0,0,5,0,0,,,4325,0,13,817
"2023-01-07 20:23:04",,,uegjragn,5500359e-808d-49a4-b8eb-97583c293c5e,"Live Fire",Oddball,,,,0,0,Cobra,0,,19015,2,,Eagle,0,,16310,1,,6,1,1,0,,Loss,60.13,9593,10651,790,475,315,0.91,1.33,32,9,3,18,0,0,0,1,35,13,0,0,3,0,0,,,4270,1,9,1137
"2023-01-07 21:40:29",,,uegjragn,6c27e0fe-a204-44db-afb7-7d860b03a323,Recharge,"King of the Hill",,,,0,0,Eagle,0,,6115,4,,Cobra,0,,1825,0,,4,1,1,0,,Win,53.52,3554,2269,383,205,178,2.00,7.00,10,2,0,8,0,0,0,0,5,6,0,0,3,0,0,,,1300,0,1,311
"2023-01-07 21:47:11",,,uegjragn,c7c1ad2c-927e-48f1-a0fa-38bd1566a345,Aquarius,Slayer,,,,0,0,Eagle,0,,6450,50,,Cobra,0,,3800,31,,4,1,1,0,,Win,50.36,2191,2396,280,141,139,1.00,2.00,6,1,1,4,0,0,0,0,6,6,0,0,3,0,0,,,900,0,1,363
"2023-01-07 22:27:12",,,uegjragn,d5ba73c6-e675-45ad-9e17-7b6d3cf4b9bc,"Live Fire",Oddball,,,,0,0,Eagle,0,,18870,2,,Cobra,0,,18560,1,,3,1,1,0,,Win,53.21,12093,10134,1120,596,524,1.39,17.33,46,6,4,29,0,0,0,0,33,13,0,0,5,0,0,,,5725,1,15,1253
"2023-01-08 17:17:00",,,uegjragn,03bd2b2e-30b9-4f01-a85e-68bc1044b546,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10865,250,,Eagle,0,,9700,173,,5,1,1,0,,Loss,49.21,3739,5307,504,248,256,0.44,-6.33,8,2,0,5,1,0,0,0,18,11,0,0,2,0,0,,,1650,0,3,669
"2023-01-08 17:30:14",,,uegjragn,27ee4ece-25c7-4185-8207-f154b79f0bdd,Empyrean,Slayer,,,,0,0,Eagle,0,,6060,50,,Cobra,0,,3910,32,,3,1,1,0,,Win,43.97,3524,2712,423,186,237,2.40,10.00,12,3,0,8,1,0,0,0,5,9,0,0,4,0,0,,,1600,0,4,455
"2023-01-08 20:58:29",,,uegjragn,87e367a0-1e2c-4f42-a646-c3be21824e03,Empyrean,Slayer,,,,0,0,Cobra,0,,6520,50,,Eagle,0,,5020,40,,7,1,1,0,,Loss,57.19,3486,3741,334,191,143,0.69,-2.33,9,1,0,6,0,0,0,0,13,5,0,0,1,0,0,,,1150,0,2,502
"2023-01-08 21:09:05",,,uegjragn,932b79d6-8e15-491a-a7a0-3f92126a1266,"Live Fire",Oddball,,,,0,0,Cobra,0,,15390,2,,Eagle,0,,12175,0,,5,1,1,0,,Loss,60.74,6079,7852,517,314,203,0.65,-4.00,17,4,1,11,0,0,0,0,26,15,0,0,3,0,0,,,2840,0,8,860
"2023-01-08 21:24:43",,,uegjragn,d97b18a0-1370-4c24-a5ec-9c6658a6ca12,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-01-08 21:26:30",,,uegjragn,e1e2e98c-ed0f-41c8-b773-042360fbbcfe,Recharge,"King of the Hill",,,,0,0,Eagle,0,,12340,3,,Cobra,0,,10885,2,,2,1,1,0,,Win,50.95,5461,6405,685,349,336,0.71,-1.00,15,2,1,12,0,0,0,1,21,15,0,0,3,0,0,,,2535,0,3,733
"2023-01-08 21:39:44",,,uegjragn,df9e5147-b965-42a9-8e14-2e6b00744d7f,Streets,Slayer,,,,0,0,Eagle,0,,6690,50,,Cobra,0,,4450,34,,3,1,1,0,,Win,54.02,3495,2944,311,168,143,0.82,2.33,9,2,2,5,0,0,0,1,11,13,0,0,2,0,0,,,1560,1,7,397
"2023-01-10 03:16:29",,,uegjragn,ef384ab6-a25c-4db5-9874-45d1ef823c75,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,8985,4,,Eagle,0,,5975,1,,2,1,1,0,,Win,40.92,3496,3163,457,187,270,1.25,5.33,10,1,1,7,1,0,0,0,8,10,0,0,3,0,0,,,1950,0,4,480
"2023-01-10 03:51:32",,,uegjragn,c7ba1595-f670-4a18-a97d-744e3856ee49,Empyrean,CTF,,,,0,0,Cobra,0,,12865,4,,Eagle,0,,11495,3,,3,1,1,0,,Win,55.21,6188,6773,576,318,258,0.91,0.67,21,2,0,16,2,0,0,0,23,8,0,0,4,0,0,,,2700,0,8,804
"2023-01-10 04:07:53",,,uegjragn,9f9f3bde-c2a9-4488-b422-572945808c1c,Streets,Oddball,,,,0,0,Cobra,0,,15950,2,,Eagle,0,,17055,1,,2,1,1,0,,Win,53.4,8670,9426,940,502,438,1.04,6.67,29,7,2,19,1,0,0,1,28,17,0,0,4,0,0,,,4170,0,6,1087
"2023-01-10 22:24:58",,,uegjragn,ef338cb8-0f9d-4bf5-828b-2f68b3161909,Recharge,Strongholds,,,,0,0,Eagle,0,,7635,250,,Cobra,0,,8060,177,,1,1,1,0,,Win,56.67,4881,4544,487,276,211,1.31,7.00,17,6,1,8,0,0,0,0,13,9,0,0,4,0,0,,,2375,2,8,549
"2023-01-11 05:02:59",,,uegjragn,109aad99-e9b9-404c-85bb-dd55f354fde7,Aquarius,CTF,,,,0,0,Cobra,0,,12195,4,,Eagle,0,,9030,1,,2,1,1,0,,Win,61.33,6763,5338,556,341,215,1.71,14.33,24,4,2,16,0,0,0,3,14,13,0,0,5,0,0,,,3715,3,11,720
"2023-01-12 21:45:45",,,uegjragn,42909fdd-a5c8-4a95-b47e-21eeaa8b6726,Streets,Slayer,,,,0,0,Eagle,0,,6510,50,,Cobra,0,,6410,49,,2,1,1,0,,Win,49.75,3918,3995,394,196,198,1.00,2.33,11,4,1,5,1,0,0,0,11,7,0,0,4,0,0,,,1450,0,2,573
"2023-01-13 19:01:47",,,uegjragn,099ebb5c-d0d2-4356-af88-5e3cb61311ad,"Live Fire",Strongholds,,,,0,0,Cobra,0,,7100,250,,Eagle,0,,5670,95,,5,1,1,0,,Loss,54.76,2830,3490,294,161,133,0.58,-3.67,7,2,0,4,0,0,0,0,12,4,0,0,2,0,0,,,1275,0,2,471
"2023-01-13 19:10:59",,,uegjragn,55c6f1d6-0912-4cb5-b77a-7d136bcbce7f,Aquarius,Slayer,,,,0,0,Cobra,0,,6750,50,,Eagle,0,,3610,27,,7,1,1,0,,Loss,51.6,2347,3181,281,145,136,0.55,-2.67,6,0,1,5,0,0,0,0,11,7,0,0,2,0,0,,,950,1,4,342
"2023-01-13 19:17:51",,,uegjragn,b8a257c2-41ad-4c4e-8a35-7893e73a8196,Empyrean,CTF,,,,0,0,Cobra,0,,12650,2,,Eagle,0,,9185,0,,5,1,1,0,,Loss,48.92,5265,6730,554,271,283,0.68,-3.33,15,3,0,11,1,0,0,0,22,11,0,0,3,0,0,,,2160,1,6,751
"2023-01-13 21:03:43",,,uegjragn,f0e1d3a3-b660-4e48-867a-17ff0eef9cad,Recharge,Strongholds,,,,0,0,Eagle,0,,6915,250,,Cobra,0,,3085,27,,5,1,1,0,,Loss,55.66,2780,3691,309,172,137,0.73,-2.33,8,2,1,4,0,0,0,1,11,2,0,0,1,0,0,,,1060,0,1,354
"2023-01-14 04:09:59",,,uegjragn,00c8fccd-f952-4451-8c14-2ae3e17445b9,"Live Fire",Oddball,,,,0,0,Eagle,0,,17095,2,,Cobra,0,,18845,1,,7,1,1,0,,Loss,57.6,10988,9941,915,527,388,1.47,17.00,44,13,3,27,0,0,0,2,30,9,0,0,6,0,0,,,5000,1,16,1244
"2023-01-14 06:05:54",,,uegjragn,611f5095-d496-4115-861a-81118e7bfde8,Empyrean,CTF,,,,0,0,Eagle,0,,5320,2,,Cobra,0,,2725,0,,5,1,1,0,,Loss,64.15,2011,2583,159,102,57,0.56,-3.33,5,1,0,3,0,0,0,0,9,2,0,0,1,0,0,,,625,1,1,338
"2023-01-15 21:05:13",,,uegjragn,3e4703e0-7470-41bf-bb56-70e48883c561,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,8075,4,,Eagle,0,,5935,2,,7,1,1,0,,Loss,55.39,4114,4514,473,262,211,0.60,-3.67,9,1,0,7,0,0,0,1,15,7,0,0,3,0,0,,,1310,0,3,540
"2023-01-15 21:24:59",,,uegjragn,66aa99be-7d03-4c83-9c8d-5b5e339a87b6,Streets,Oddball,,,,0,0,Cobra,0,,13775,2,,Eagle,0,,11040,0,,5,1,1,0,,Loss,53.6,7002,6731,722,387,335,1.33,9.67,28,6,0,15,2,0,0,2,21,8,0,0,6,0,0,,,3600,1,10,853
"2023-01-15 22:44:47",,,uegjragn,a540e3c9-f1cb-4d36-aea3-a18be77f5104,Recharge,Oddball,,,,0,0,Eagle,0,,17325,2,,Cobra,0,,17695,1,,5,1,1,0,,Loss,57.21,9169,9716,797,456,341,1.13,8.00,35,10,0,21,0,0,0,0,31,12,0,0,4,0,0,,,4710,0,9,1204
"2023-01-16 00:16:20",,,uegjragn,eda7655e-921f-4cc6-88b3-d3595e65b274,Recharge,"King of the Hill",,,,0,0,Eagle,0,,8930,3,,Cobra,0,,9875,2,,1,1,1,0,,Win,56.99,5886,5215,565,322,243,1.47,9.67,22,3,4,14,0,0,0,1,15,8,0,0,4,0,0,,,2960,0,6,668
"2023-01-16 00:45:04",,,uegjragn,40eba98a-3f85-4626-a761-f7f7ef99fd7c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2023-01-16 00:47:58",,,uegjragn,9e8266a6-2834-4e11-8799-a1e6e87cced4,Aquarius,Slayer,,,,0,0,Cobra,0,,6660,50,,Eagle,0,,6080,47,,6,1,1,0,,Loss,51.99,4218,4192,427,222,205,1.18,4.00,13,5,0,7,0,0,0,2,11,6,0,0,6,0,0,,,1620,0,5,506
"2023-01-16 00:57:50",,,uegjragn,2281541e-328b-4c61-b0ed-37e414bed8ce,Aquarius,CTF,,,,0,0,Eagle,0,,9845,5,,Cobra,0,,6250,2,,2,1,1,0,,Win,50.51,4398,3917,491,248,243,1.20,6.00,12,1,1,7,0,0,0,1,10,12,0,0,2,0,0,,,2495,0,6,554
"2023-01-16 01:10:43",,,uegjragn,8c471b6c-841e-4838-a270-2936f0ce7b6c,"Live Fire",Oddball,,,,0,0,Cobra,0,,11265,2,,Eagle,0,,10570,0,,7,1,1,0,,Loss,57.73,7365,6626,679,392,287,1.10,4.67,23,2,1,18,1,0,0,1,21,8,0,0,5,0,0,,,2780,0,8,781
"2023-01-16 04:04:34",,,uegjragn,9cff54fb-6470-4294-a0f8-9bf94ab61f4f,"Live Fire",Slayer,,,,0,0,Cobra,0,,6150,50,,Eagle,0,,5830,45,,1,1,1,0,,Win,43.41,4401,3284,493,214,279,1.45,7.00,16,0,0,16,0,0,0,0,11,6,0,0,8,0,0,,,1850,1,4,495
"2023-01-16 04:55:03",,,uegjragn,3ee3fba8-d885-4d50-af90-50c77c727637,Recharge,Slayer,,,,0,0,Eagle,0,,6990,50,,Cobra,0,,5900,48,,7,1,1,0,,Loss,59.19,4002,3327,370,219,151,1.18,3.67,13,3,1,7,0,0,0,0,11,5,0,0,3,0,0,,,1550,0,5,528
"2023-01-19 07:20:44",,,uegjragn,b36248f6-0e0f-4132-94cb-56b46feee9ed,Aquarius,CTF,,,,0,0,Cobra,0,,12160,3,,Eagle,0,,9185,1,,1,1,1,0,,Win,57.21,6340,4945,631,361,270,1.62,12.00,21,5,1,13,0,0,0,2,13,12,0,0,5,0,0,,,3355,0,8,746
"2023-01-19 07:36:04",,,uegjragn,88de3498-a129-4aec-ba50-b321dac8da41,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,11050,4,,Cobra,0,,9535,2,,8,1,1,0,,Loss,47.58,5720,5346,517,246,271,1.35,8.33,23,7,3,10,0,0,0,0,17,7,0,0,5,0,0,,,3000,0,7,691
"2023-01-19 07:59:59",,,uegjragn,94907a7a-c597-499f-b232-9dc1b5a1443a,"Live Fire",Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,6260,47,,8,1,1,0,,Loss,65.54,4013,3792,354,232,122,0.62,-1.00,8,2,0,5,0,0,0,1,13,12,0,0,2,0,0,,,1410,0,3,477
"2023-02-04 06:08:39",,,uegjragn,355d7eee-b989-49b3-9d09-85af3824e5f0,Streets,"King of the Hill",,,,0,0,Eagle,0,,12525,3,,Cobra,0,,9925,2,,1,1,1,0,,Win,49.35,7113,5772,689,340,349,1.53,12.67,23,5,3,12,2,0,0,0,15,14,0,0,6,0,0,,,3475,0,13,727
"2023-02-04 06:24:06",,,uegjragn,bc272d2d-d50b-45af-947e-c4dd79bd62c2,Aquarius,CTF,,,,0,0,Cobra,0,,10915,2,,Eagle,0,,8065,0,,5,1,1,0,,Loss,57.94,5386,5129,447,259,188,1.18,5.67,20,3,1,15,0,0,0,0,17,8,0,0,5,0,0,,,2435,0,6,637
"2023-02-05 07:08:46",,,uegjragn,fdb01ef1-f51b-4d5f-a70e-99f51a6122bc,"Live Fire",Strongholds,,,,0,0,Cobra,0,,650,25,,Eagle,0,,0,0,,1,1,1,0,,Win,33.33,24,20,6,2,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,50,0,0,58
"2023-02-05 07:26:47",,,uegjragn,460d0a01-71e0-4bfb-9967-b830365d7e35,Recharge,"King of the Hill",,,,0,0,Eagle,0,,13025,3,,Cobra,0,,10400,2,,5,1,1,0,,Loss,56.89,6578,6134,682,388,294,1.22,6.00,22,3,4,14,0,0,0,0,18,6,0,0,4,0,0,,,2675,2,10,792
"2023-02-05 08:09:39",,,uegjragn,2a69a6fc-d136-4f11-a7a1-6b478ccc0b9f,Recharge,Strongholds,,,,0,0,Eagle,0,,11830,250,,Cobra,0,,10620,211,,1,1,1,0,,Win,52.56,5636,4757,508,267,241,1.83,13.67,22,2,2,14,0,0,0,2,12,11,0,0,5,0,0,,,3220,2,7,778
"2023-02-06 02:02:55",,,uegjragn,bceaf5e0-9e0b-41b4-bbca-ac88971983c0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.25,7519,6770,630,367,263,1.39,7.00,25,1,2,22,0,0,0,0,18,0,0,0,5,0,0,,,2500,0,6,746
"2023-03-16 01:30:19",,,uegjragn,7ef859b5-4aa5-40df-8f0a-1aa0df22c299,Aquarius,CTF,,,,0,0,Eagle,0,,12630,4,,Cobra,0,,11320,3,,5,1,1,0,,Loss,59.09,5870,5929,638,377,261,0.90,2.00,19,2,0,16,0,0,0,0,21,12,0,0,5,0,0,,,3310,0,4,747
"2023-03-16 02:06:27",,,uegjragn,a1d8eac1-e26b-4c7b-9cee-6ca3c41f9062,Streets,Strongholds,,,,0,0,Eagle,0,,10660,250,,Cobra,0,,9085,142,,5,1,1,0,,Loss,58.02,5038,5165,393,228,165,1.05,2.67,20,6,3,11,0,0,0,0,19,5,0,0,3,0,0,,,2650,0,6,594
"2023-03-16 02:24:14",,,uegjragn,2a600f1b-5c1a-4fa6-963f-ed07c4e60385,Empyrean,Slayer,,,,0,0,Cobra,0,,6000,50,,Eagle,0,,4150,33,,2,1,1,0,,Win,57.24,2998,3409,283,162,121,1.18,3.33,13,3,0,7,1,0,0,0,11,4,0,0,2,0,0,,,1500,0,4,412
"2023-03-16 03:14:58",,,uegjragn,3393c2b5-6031-4c93-abd2-aad14af66b91,"Live Fire",Slayer,,,,0,0,Cobra,0,,6320,50,,Eagle,0,,5750,43,,5,1,1,0,,Loss,59.76,4286,3107,410,245,165,1.40,6.33,14,4,0,7,0,0,0,0,10,7,0,0,3,0,0,,,1750,2,5,449
"2023-03-16 03:24:31",,,uegjragn,eafda662-97ad-491c-9eed-33818ddb20e1,Streets,Oddball,,,,0,0,Cobra,0,,15510,2,,Eagle,0,,14295,0,,6,1,1,0,,Loss,58.08,6409,7345,637,370,267,0.81,0.67,22,5,1,14,0,0,0,0,27,17,0,0,2,0,0,,,3375,2,8,917