Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-08T02:42:23Z,,,InvisibleWalker,d25180f6-69c2-4ee7-83f1-52fe12ebdc33,Recharge,Oddball,,,,,,,Win,48.17,10195,8911,1067,514,553,1.08,7.00,28,26,15,0,0,,,4010,2,15,Win,1,17970,,0,1325
2023-01-08T02:42:23Z,,,"Zyra Reflex",d25180f6-69c2-4ee7-83f1-52fe12ebdc33,Recharge,Oddball,,,,,,,Win,52.08,7397,11987,770,401,369,0.48,-17.00,21,44,18,0,0,,,3365,0,12,Win,1,17970,,0,1325
2023-01-08T02:42:23Z,,,Muhreno,d25180f6-69c2-4ee7-83f1-52fe12ebdc33,Recharge,Oddball,,,,,,,Win,57.62,11896,9100,1069,616,453,1.48,19.00,40,27,18,0,0,,,5175,5,19,Win,1,17970,,0,1325
2023-01-08T02:42:23Z,,,ItzEzMoneyy,d25180f6-69c2-4ee7-83f1-52fe12ebdc33,Recharge,Oddball,,,,,,,Win,64.51,11577,9725,944,609,335,1.39,17.00,43,31,15,0,0,,,5420,0,19,,,,,,1325
2023-01-08T02:42:23Z,,,"AES Cizzle",d25180f6-69c2-4ee7-83f1-52fe12ebdc33,Recharge,Oddball,,,,,,,Loss,53.75,9106,9850,880,473,407,1.00,6.33,28,28,19,0,0,,,4595,5,16,Loss,2,17620,,0,1325
2023-01-08T02:42:23Z,,,CNRL,d25180f6-69c2-4ee7-83f1-52fe12ebdc33,Recharge,Oddball,,,,,,,Loss,55.19,12391,12042,982,542,440,1.23,12.66,48,39,11,0,0,,,5555,4,25,Loss,2,17620,,0,1325
2023-01-08T02:42:23Z,,,Lnhart,d25180f6-69c2-4ee7-83f1-52fe12ebdc33,Recharge,Oddball,,,,,,,Loss,53.38,10107,9270,1051,561,490,0.93,4.33,27,29,19,0,0,,,3670,2,8,Loss,2,17620,,0,1325
2023-01-08T02:42:23Z,,,BlaseManatee840,d25180f6-69c2-4ee7-83f1-52fe12ebdc33,Recharge,Oddball,,,,,,,Loss,48.89,7571,10218,947,463,484,0.69,-5.67,25,36,16,0,0,,,3800,0,4,Loss,2,17620,,0,1325
