Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-06T05:06:27Z,6,1,"Yetii NL",6ac8ff25-c520-4908-9453-530e32e14220,Empyrean,"Team Snipers","Ranked Snipers",CrossPlay,Open,1389,1397,,Win,31.25,3002,3463,48,15,33,0.62,-4.00,8,13,3,0,0,11,12,950,0,8,Win,1,5300,1666.512,1407.3333333333,474
2024-02-06T05:06:27Z,6,1,Bigabalou,6ac8ff25-c520-4908-9453-530e32e14220,Empyrean,"Team Snipers","Ranked Snipers",CrossPlay,Open,,,,Win,52.63,4232,2661,57,30,27,3.17,13.00,19,6,0,0,0,20,9,1900,0,21,Win,1,5300,1666.512,1407.3333333333,474
2024-02-06T05:06:27Z,6,1,"Rezow POGGERS",6ac8ff25-c520-4908-9453-530e32e14220,Empyrean,"Team Snipers","Ranked Snipers",CrossPlay,Open,1405,1420,,Win,36.07,4013,4539,61,22,39,0.92,0.00,12,13,3,0,0,12,12,1350,0,11,Win,1,5300,1666.512,1407.3333333333,474
2024-02-06T05:06:27Z,6,1,HJuve,6ac8ff25-c520-4908-9453-530e32e14220,Empyrean,"Team Snipers","Ranked Snipers",CrossPlay,Open,1428,1440,,Win,37.93,3052,3547,58,22,36,0.85,-2.00,11,13,0,0,0,12,12,1100,0,8,Win,1,5300,1666.512,1407.3333333333,474
2024-02-06T05:06:27Z,6,1,lailoh,6ac8ff25-c520-4908-9453-530e32e14220,Empyrean,"Team Snipers","Ranked Snipers",CrossPlay,Open,1592,1587,,Loss,51.02,3491,3115,49,25,24,0.82,-0.33,9,11,5,0,0,11,14,1150,0,3,Loss,2,5110,1604.187,1533.5,474
2024-02-06T05:06:27Z,6,1,SuprChfy,6ac8ff25-c520-4908-9453-530e32e14220,Empyrean,"Team Snipers","Ranked Snipers",CrossPlay,Open,1475,1475,,Loss,42.86,3975,3306,63,27,36,1.42,5.66,17,12,2,0,0,11,14,1800,0,15,Loss,2,5110,1604.187,1533.5,474
2024-02-06T05:06:27Z,6,1,"Dr Craineium",6ac8ff25-c520-4908-9453-530e32e14220,Empyrean,"Team Snipers","Ranked Snipers",CrossPlay,Open,,1400,,Loss,35.71,3289,4264,56,20,36,0.77,-2.00,10,13,3,0,0,12,14,1160,0,7,Loss,2,5110,1604.187,1533.5,474
2024-02-06T05:06:27Z,6,1,uwuTum,6ac8ff25-c520-4908-9453-530e32e14220,Empyrean,"Team Snipers","Ranked Snipers",CrossPlay,Open,1215,1200,,Left,26.32,3455,3684,57,15,42,0.64,-4.33,9,14,2,0,0,11,11,1000,0,7,,,,,,474
