Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2021-12-23T09:52:10Z,1,1,"Mint Blitz",816247ad-27de-4443-b54d-2ff4e3cae96d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1560,1563,,Win,55.6,3134,2425,259,144,115,1.50,5.66,12,8,5,0,0,,,1450,1,7,Win,1,6200,1700.081,1740.75,444
2021-12-23T09:52:10Z,1,1,purelyChristina,816247ad-27de-4443-b54d-2ff4e3cae96d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1572,1578,,Win,60.65,3827,3153,310,188,122,1.75,7.66,14,8,5,0,0,10,12,1650,3,6,Win,1,6200,1700.081,1740.75,444
2021-12-23T09:52:10Z,1,1,GuzzieStyle,816247ad-27de-4443-b54d-2ff4e3cae96d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1873,1876,,Win,44.61,3690,3252,473,211,262,1.20,5.00,12,10,9,0,0,,,1650,1,4,Win,1,6200,1700.081,1740.75,444
2021-12-23T09:52:10Z,1,1,MoST64,816247ad-27de-4443-b54d-2ff4e3cae96d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1958,1959,,Win,54.2,3125,3421,345,187,158,1.00,1.66,12,12,5,0,0,,,1450,0,3,Win,1,6200,1700.081,1740.75,444
2021-12-23T09:52:10Z,1,1,Afrade,816247ad-27de-4443-b54d-2ff4e3cae96d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1829,1828,,Loss,55.31,4594,3903,414,229,185,1.46,7.33,19,13,4,0,0,,,2100,1,8,Loss,2,5100,1607.938,1618.25,444
2021-12-23T09:52:10Z,1,1,Furthrr,816247ad-27de-4443-b54d-2ff4e3cae96d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1502,1502,,Loss,40.22,2806,3608,276,111,165,0.83,-0.66,10,12,4,0,0,,,1200,0,3,Loss,2,5100,1607.938,1618.25,444
2021-12-23T09:52:10Z,1,1,"MW Deski",816247ad-27de-4443-b54d-2ff4e3cae96d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1510,1507,,Loss,57.92,1669,3547,240,139,101,0.08,-9.00,1,13,9,0,0,,,550,0,0,Loss,2,5100,1607.938,1618.25,444
2021-12-23T09:52:10Z,1,1,JuIy9,816247ad-27de-4443-b54d-2ff4e3cae96d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1632,1632,,Loss,62.15,3012,3009,325,202,123,0.67,-1.00,8,12,9,0,0,,,1250,0,2,Loss,2,5100,1607.938,1618.25,444
