Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-26 06:43:41",1,2,"dumpeR Bags",ae82f2d5-172b-4492-9cfe-a4500bb2d5d9,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1598,1607,Cobra,1515,1729.750,12920,4,51.12,Eagle,1497.25,1654.062,6215,1,48.88,2,1,1,0,,Win,49.53,8813,4000,860,426,434,3.89,28.66,35,1,0,32,0,0,0,0,9,8,0,0,8,0,0,24,16,4360,3,19,748
"2022-04-17 01:16:29",1,2,"dumpeR Bags",1cfa8301-d24f-40ac-b100-1cb26dd0d323,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1428,1425,Eagle,1626.3333333333,1559.032,6150,50,50.68,Cobra,1490.75,1517.338,5000,40,49.32,5,1,1,0,,Loss,50.59,3479,3162,425,215,210,1.44,5.67,13,2,0,11,0,0,0,0,9,5,0,0,4,0,0,10,12,1550,0,2,425
"2022-06-04 07:02:40",2,1,"dumpeR Bags",277f5d8d-8268-4f54-8db0-95d04b6b8677,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1748,1745,Cobra,1536.6666666667,1501.994,11095,2,49.80,Eagle,1528.75,1514.174,9305,0,50.20,5,1,1,0,,Loss,53.8,7067,5123,632,340,292,1.38,8.33,22,1,0,15,0,0,0,0,16,7,0,0,4,0,0,22,18,2685,0,9,748
"2022-06-27 16:58:19",2,1,"dumpeR Bags",9c3e7cff-5034-4359-8477-9cebca4e88b4,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1728,1741,Eagle,1779.4,1795.872,7525,5,49.08,Cobra,1765.75,1863.293,4400,1,50.92,2,1,1,0,,Win,51.45,2824,2683,344,177,167,1.11,3.00,10,1,0,9,0,0,0,0,9,6,0,0,4,0,0,12,12,1645,0,1,443
"2022-08-04 03:35:30",,,"dumpeR Bags",a4493c37-3c7d-46ae-8294-72424be8f76c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1634,1638,Cobra,1467.75,1420.133,11050,2,51.21,Eagle,1352,1352.830,9065,0,48.79,3,1,1,0,,Win,53.72,6615,4915,592,318,274,1.62,12.00,21,0,1,15,0,0,0,0,13,12,0,0,,0,0,20,18,2930,2,14,780
"2022-08-17 02:46:57",2,1,"dumpeR Bags",64082fc1-3c30-4698-9f89-d6f7a0e2f585,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1668,1653,Cobra,1787.25,1581.174,6435,250,48.17,Eagle,1677.25,1701.433,4700,134,51.83,8,1,0,1,,Left,60.53,3331,3046,228,138,90,1.30,4.00,13,3,1,6,2,0,0,0,10,3,0,0,5,0,0,9,12,1575,0,4,462
"2022-09-01 18:56:54",,,"dumpeR Bags",29f3e0ad-a971-40ec-a411-34edd77d26b6,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1313,1312,Cobra,0,1400.656,2950,25,48.63,Eagle,1324.5,1479.327,1950,17,51.37,4,1,1,0,,Loss,49.14,2270,3430,291,143,148,0.70,-2.33,7,0,0,5,0,0,0,0,10,2,0,0,4,0,0,4,5,800,0,2,389
"2022-09-02 18:16:36",2,1,"dumpeR Bags",cb32855d-fffc-4857-a047-22c864b1d9d7,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1301,1315,,,,,,,,,,,,,2,,,,,Win,50.31,4286,3674,487,245,242,1.00,3.00,11,,,,,,,,11,9,0,0,3,0,0,,,,0,1,563
"2022-09-02 18:27:54",2,1,"dumpeR Bags",4bd26439-a61d-4349-8bfe-3c199ace1075,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1315,1314,,,,,,,,,,,,,4,,,,,Loss,36.7,3858,4314,515,189,326,0.67,-2.33,8,,,,,,,,12,5,0,0,2,0,0,,,,0,3,617
"2022-09-02 18:39:05",,,"dumpeR Bags",a5fb4383-539a-4c91-a3e1-c9cfc71bde9f,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1314,1326,,,,,,,,,,,,,1,,,,,Win,42.28,3945,3177,324,137,187,2.25,10.33,18,,,,,,,,8,1,0,0,5,0,0,,,,0,7,519
"2022-09-02 18:48:37",,,"dumpeR Bags",3c69803c-6694-4356-83b9-fea87e4f4065,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1326,1319,,,,,,,,,,,,,3,,,,,Loss,46.34,3658,4134,410,190,220,0.79,-2.00,11,,,,,,,,14,3,0,0,4,0,0,,,,0,1,559
"2022-09-02 18:58:50",,,"dumpeR Bags",055a3a67-3f1c-4119-9d0d-f35953c1d4c3,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1319,1312,,,,,,,,,,,,,3,,,,,Loss,46.67,2739,4282,240,112,128,0.29,-12.00,5,,,,,,,,17,0,0,0,2,0,0,,,,0,2,485
"2022-09-02 19:07:48",2,1,"dumpeR Bags",a37751fc-19ba-413a-a105-95bc92a452a4,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1312,1327,,,,,,,,,,,,,2,,,,,Win,39.57,4034,4427,470,186,284,0.91,0.33,10,,,,,,,,11,4,0,0,3,0,0,,,,0,3,542
"2022-09-02 19:17:54",2,1,"dumpeR Bags",aad9dacf-bc63-4a1b-9264-59cbd98bad2a,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1327,1323,,,,,,,,,,,,,3,,,,,Loss,45.9,5408,5595,695,319,376,1.15,2.67,15,,,,,,,,13,2,0,0,3,0,0,,,,0,3,739
"2022-09-02 19:31:14",,,"dumpeR Bags",f2cbc7fa-c0d3-49ca-a36f-2287c0bf7262,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1323,1320,,,,,,,,,,,,,3,,,,,Loss,58.02,2976,3922,324,188,136,0.54,-5.67,7,,,,,,,,13,1,0,0,1,0,0,,,,0,1,431
"2022-09-03 02:36:30",2,1,"dumpeR Bags",a142183c-978b-43fa-89a6-aa41080b35f7,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,42.97,5604,6032,761,327,434,1.13,5.33,18,,,,,,,,16,10,0,0,5,0,0,,,,0,7,747
"2022-09-03 02:50:34",2,1,"dumpeR Bags",20c68226-d8f1-473e-8100-74f5f8e050aa,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,44.96,5846,5665,674,303,371,0.74,-2.67,14,,,,,,,,19,7,0,0,3,0,0,,,,0,4,754
"2022-09-03 03:04:17",2,1,"dumpeR Bags",bc8aa82c-91d9-4a70-b1e8-04d22539a095,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,49.67,6002,5793,747,371,376,0.94,3.00,17,,,,,,,,18,12,0,0,4,0,0,,,,0,8,748
"2022-09-03 03:18:32",2,1,"dumpeR Bags",3330a662-f25c-475e-8fca-6e126df1e94d,Bazaar,CTF,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.3,5908,4368,486,225,261,2.29,11.33,16,,,,,,,,7,7,0,0,6,0,0,,,,0,9,621
"2022-09-03 03:30:13",,,"dumpeR Bags",d41cd642-6006-4fa7-ac88-96acfb883edc,Catalyst,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.18,3204,2067,244,120,124,2.40,8.00,12,,,,,,,,5,3,0,0,6,0,0,,,,0,9,537
"2022-09-03 03:40:07",2,1,"dumpeR Bags",9650dc39-3add-4a9a-8c99-226c540547a9,Recharge,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.61,2742,1939,189,107,82,3.33,7.67,10,,,,,,,,3,2,0,0,5,0,0,,,,0,8,328
"2022-09-03 03:46:37",,,"dumpeR Bags",ec6e22f5-349d-49f3-80c6-15d427e9fa9c,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,46.28,4153,3488,430,199,231,1.00,3.33,9,,,,,,,,9,10,0,0,5,0,0,,,,0,8,519
"2022-09-03 03:57:00",,,"dumpeR Bags",b55629a2-bee1-49ca-b4c4-711630698adb,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,46.24,4519,5855,612,283,329,0.60,-4.00,12,,,,,,,,20,12,0,0,3,0,0,,,,0,2,756
"2022-09-03 04:16:24",2,1,"dumpeR Bags",fb3ffbdd-26c2-42fd-8a36-29ea1ac8b1f7,"Live Fire",Oddball,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.18,4693,3547,433,148,285,2.63,14.67,21,,,,,,,,8,5,0,0,6,0,0,,,,0,10,631
"2022-09-03 04:28:15",2,1,"dumpeR Bags",61ed156d-0b7a-4236-9c57-d47bc5f1781b,Recharge,Oddball,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.02,4969,3219,364,193,171,3.20,14.00,16,,,,,,,,5,9,0,0,6,0,0,,,,0,9,518
"2022-09-03 04:38:30",2,1,"dumpeR Bags",20eabcd5-1b2d-4370-8688-f30736d4bd7a,"Live Fire","King of the Hill","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.26,2217,1357,199,102,97,4.00,6.67,8,,,,,,,,2,2,0,0,4,0,0,,,,0,3,293
"2022-09-03 04:45:33",,,"dumpeR Bags",9ed5271d-3a6d-4cc7-b8bf-21b8f8f72575,Bazaar,Dodgeball,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.13,4904,3861,426,188,238,2.40,9.67,12,,,,,,,,5,8,0,0,3,0,0,,,,0,8,608
"2022-09-03 04:57:08",2,1,"dumpeR Bags",cd5e0eab-e0a2-4d9e-99eb-5ecc94db19c6,Recharge,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.43,3881,2668,265,131,134,1.80,6.33,9,,,,,,,,5,7,0,0,3,0,0,,,,0,1,432
"2022-09-03 05:05:41",,,"dumpeR Bags",d286cf79-9830-4572-9067-f99a07c59adf,Catalyst,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,33.33,2153,3102,246,82,164,0.50,-4.33,5,,,,,,,,10,2,0,0,2,0,0,,,,0,3,414
"2022-09-03 05:16:12",2,1,"dumpeR Bags",176aa4aa-b3fc-4adf-9459-0266cdf46d27,Aquarius,CTF,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.84,6823,4292,518,253,265,2.38,14.00,19,,,,,,,,8,9,0,0,5,0,0,,,,0,6,626
"2022-09-03 05:28:12",2,1,"dumpeR Bags",ab03ef1c-bca7-4d76-a7f0-d26f18d0de80,Bazaar,Dodgeball,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.51,2084,1168,154,67,87,3.00,7.00,9,,,,,,,,3,3,0,0,5,0,0,,,,0,5,256
"2022-09-03 05:34:13",2,1,"dumpeR Bags",b3738d55-408d-429c-bc4a-2f8808784861,Aquarius,CTF,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.9,10269,4419,944,405,539,4.71,28.67,33,,,,,,,,7,8,0,0,10,0,0,,,,0,15,1026
"2022-12-16 02:57:15",2,2,"dumpeR Bags",8a4645d3-7014-42fb-822f-35d44b2607e8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1633,1627,Eagle,1523.25,1577.890,14105,2,50.46,Cobra,1515.5,1549.019,17935,1,49.54,8,1,1,0,,Loss,52.89,11142,7561,849,449,400,2.25,29.00,45,7,2,32,2,0,0,0,20,12,0,0,15,0,0,29,27,5355,2,23,1065
"2023-01-29 04:15:53",2,2,"dumpeR Bags",894dd71e-9a1f-4aff-b069-5e4698da61f8,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1589,1597,Cobra,1524.75,1512.202,11985,4,49.58,Eagle,1504,1537.532,11010,3,50.42,1,1,1,0,,Win,46.45,6365,5718,676,314,362,0.88,2.67,15,2,2,10,1,0,0,0,17,14,0,0,4,0,0,26,20,2525,0,7,823
"2023-03-03 18:41:03",2,2,"dumpeR Bags",60aa35fb-935e-4f40-9806-769e30ff3ffb,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1548,1541,Cobra,1467.25,1484.115,9240,3,50.09,Eagle,1470.75,1478.657,10495,1,49.91,5,1,1,1,,Loss,49.07,6662,4808,697,342,355,1.64,12.33,23,1,0,18,3,0,0,0,14,10,0,0,5,0,0,20,17,3110,0,10,749
"2023-04-02 04:45:55",3,1,"dumpeR Bags",48eac10a-d11b-430b-92d3-2c2db06b458b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1550,1560,Cobra,1448.25,1471.402,6270,50,49.83,Eagle,1461.25,1481.609,5830,45,50.17,2,1,1,0,,Win,45.77,4226,4135,520,238,282,1.20,4.33,12,1,0,9,0,0,0,1,10,7,0,0,6,0,0,17,12,1560,0,3,548
"2023-04-02 05:56:19",3,1,"dumpeR Bags",186b9522-a230-4b15-820d-77d10cc1398e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1590,1584,Cobra,1429.6666666667,1467.803,12030,3,50.47,Eagle,1467.75,1440.521,9150,0,49.53,5,1,1,0,,Loss,50.67,5323,6181,667,338,329,1.00,1.66,18,2,0,14,0,0,0,0,18,5,0,0,4,0,0,22,17,2095,1,3,746
"2023-04-21 01:59:44",3,1,"dumpeR Bags",7ef3b7b7-e067-438d-a9ca-ce7e38d018a8,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1548,1541,Cobra,1572.75,1607.847,8970,3,50.97,Eagle,1571,1546.727,10140,1,49.03,6,1,1,0,,Loss,52.65,6840,4184,623,328,295,2.60,19.00,26,3,0,18,5,0,0,3,10,9,0,0,10,0,0,17,19,3115,1,13,751
"2023-07-07 18:05:09",4,1,"dumpeR Bags",d05f6239-e789-4a5a-a6f3-c6e7392dc0f1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1625,1610,Cobra,1796.75,1798.215,1205,1,49.75,,,,,,,5,1,0,0,,Left,48.78,240,909,41,20,21,0.00,-1.66,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,3,50,0,0,130
"2023-07-09 01:46:49",4,1,"dumpeR Bags",c17abd50-8636-4fe2-be0f-fcfa163ff144,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1631,1639,Eagle,1519.5,1528.120,9505,3,49.39,Cobra,1544.5,1565.720,9985,1,50.61,1,1,1,0,,Win,54.42,6246,5383,645,351,294,1.06,5.00,19,2,0,17,0,0,0,1,18,12,0,0,4,0,0,20,17,2635,2,8,671
"2023-07-16 04:33:00",4,1,"dumpeR Bags",8214644b-3309-4d2c-91b7-bee0593ec158,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,0,0,Eagle,0,664.400,9880,75,49.96,Cobra,0,665.512,8440,67,50.04,8,1,1,0,,Loss,51.91,4992,3354,472,245,227,1.89,10.33,17,0,1,9,3,0,0,0,9,7,0,0,8,0,0,27,16,2050,0,12,567
"2023-08-05 02:30:47",4,1,"dumpeR Bags",c821ce58-10a8-4bbe-82fd-bcf536f1a0dd,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1601,1592,Eagle,1537.75,1592.690,6300,50,50.14,Cobra,1544.25,1583.688,4200,33,49.86,7,1,1,0,,Loss,47.51,2801,3571,301,143,158,0.50,-6.00,7,1,1,4,0,0,0,0,14,3,0,0,2,0,0,10,10,850,0,2,395
