Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-21 03:07:13",,,"DAG Warrior",db0d142b-bf58-468e-a83b-ecc7e37b0e77,Streets,Practice,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,37
"2022-08-21 03:10:50",,,"DAG Warrior",4bd87943-8d7d-4113-abdf-0334ba643de7,Streets,Practice,,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.89,12100,1251,897,609,288,25.00,48.00,50,,,,,,,,2,0,0,0,34,0,0,,,,0,32,492
"2022-08-21 03:21:32",,,"DAG Warrior",d60c3f3b-1833-497c-a34e-129aa88dfd35,Behemoth,Practice,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.1,12215,1134,355,224,131,50.00,49.00,50,,,,,,,,1,0,0,0,38,0,0,,,,0,64,738
"2022-10-07 14:32:42",,,"DAG Warrior",9e8bc8d0-afcc-4d2f-89fb-dc1c02ba98d4,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.93,6004,1165,941,404,537,7.67,21.00,23,,,,,,,,3,3,0,0,15,0,0,,,,0,22,345
"2022-10-07 14:41:43",,,"DAG Warrior",60b9cc52-b9be-496e-b047-ce9583c5e6d3,Behemoth,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,48.15,1537,3111,54,26,28,0.30,-7.00,3,,,,,,,,10,0,0,0,1,0,0,,,,0,1,1021
"2022-10-07 14:59:52",,,"DAG Warrior",dd4f82cb-7eb8-40a6-9948-96ea4b1ce213,Behemoth,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,25
"2022-10-07 15:02:35",,,"DAG Warrior",cb016400-6081-45c8-b296-8331d1d5f596,Behemoth,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.12,7972,2925,511,251,260,4.11,29.00,37,,,,,,,,9,3,0,0,18,0,0,,,,0,24,755
"2022-10-07 15:20:08",,,"DAG Warrior",19dac89b-62c6-46cf-9acc-518cfc19d5db,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.07,8624,4782,697,349,348,1.72,15.67,31,,,,,,,,18,8,0,0,7,0,0,,,,0,25,395
"2022-10-07 15:30:13",,,"DAG Warrior",56b9a7bf-ab69-4d4a-aaa7-8f067b2ef360,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.89,14865,8609,1168,536,632,1.59,22.00,51,,,,,,,,32,9,0,0,5,0,0,,,,0,37,627
"2022-10-07 16:18:16",,,"DAG Warrior",679202f4-9130-470b-ac95-ee2c30511f61,Breaker,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,27
"2022-10-07 16:21:31",,,"DAG Warrior",ba9520af-3db1-4a51-ba90-d5aa5b02cd2e,Breaker,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-10-07 21:23:51",,,"DAG Warrior",ce30c8f9-6ef9-4111-b058-38d5f0c91b8a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.29,7938,4479,426,227,199,2.14,19.33,30,,,,,,,,14,10,0,0,10,0,0,,,,0,25,920
"2022-10-07 21:41:04",,,"DAG Warrior",5b1752e5-ebda-40fe-98d5-98f41ad81523,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-11-13 00:31:23",,,"DAG Warrior",8c7496cc-3375-46e4-85f7-5ac89a0bf4a2,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,95
"2022-11-13 00:34:47",,,"DAG Warrior",05820267-72db-4038-9090-21e5bbd51e41,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,84,0,84,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,90
"2022-11-13 00:37:58",,,"DAG Warrior",141ded06-d620-490a-83fe-eea3eb0829af,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,103,0,103,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,74
"2022-11-13 00:59:08",,,"DAG Warrior",93dab474-7874-44a2-a4e6-68346014adcb,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,750,31,0,31,0.00,-2.00,0,,,,,,,,2,0,0,2,0,0,0,,,,0,0,291
"2022-11-14 09:56:22",,,"DAG Warrior",060ec930-2812-4577-ab2b-63f948d076f4,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.9,1166,99,62,39,23,5.00,5.00,5,,,,,,,,0,0,0,0,5,0,0,,,,0,6,171
"2022-11-16 15:24:09",,,"DAG Warrior",27920496-ab7c-46c7-a5d7-871f8688382f,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,21.79,2595,620,156,34,122,5.00,5.00,5,,,,,,,,0,0,0,0,5,0,0,,,,0,4,236
"2022-11-22 05:59:41",,,"DAG Warrior",d87db538-b791-47ea-af9e-e7d5b7587380,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,97,0,97,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,295
"2022-11-25 02:26:42",,,"DAG Warrior",ab0529d0-1efb-4d1e-8c19-cdaa59896274,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.57,5175,1075,466,231,235,12.50,23.00,25,,,,,,,,2,0,0,0,20,0,0,,,,0,17,314
"2022-11-25 02:41:51",,,"DAG Warrior",74dff480-a06b-4b8e-a24f-0eb56d126c4f,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,32,0,32,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,117
"2022-11-29 07:23:35",,,"DAG Warrior",b4d7f751-30e7-42d9-97a5-ec5b4763609d,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,75.53,4071,1367,188,142,46,3.00,10.33,15,,,,,,,,5,1,0,2,11,0,0,,,,0,21,159
"2022-11-29 07:29:14",,,"DAG Warrior",9f0fd94c-6f2c-48d9-ab08-097526e297a6,Empyrean,"CoD Bots",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,31.66,20070,2279,657,208,449,22.00,85.33,88,,,,,,,,4,4,0,0,42,0,0,,,,0,73,682
"2022-11-29 07:43:21",,,"DAG Warrior",3da5f529-d917-4482-a555-fe5590fcf03b,Arid,"Bot Attack!",,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.44,34395,3963,587,255,332,8.82,134.67,150,,,,,,,,17,5,0,0,55,0,0,,,,0,139,917
"2022-12-01 19:22:32",,,"DAG Warrior",b27fba52-d10c-41d7-afac-9e44ff07fe1e,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,0,0,683,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,2,0,0,0,,,,0,0,46
"2022-12-01 19:26:14",,,"DAG Warrior",26d0a18f-26c9-48f9-a99c-bd1e51382dc2,Empyrean,Octagon,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,55.56,254,718,36,20,16,0.67,-0.67,2,,,,,,,,3,1,0,2,2,0,0,,,,0,1,34
"2022-12-01 19:31:32",,,"DAG Warrior",ad141107-ed50-4d51-9bba-f08c97fba0b2,Arid,"Gun Game",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,35.61,512,463,132,47,85,1.00,0.33,2,,,,,,,,2,1,0,0,2,0,0,,,,0,0,68
"2022-12-01 19:34:19",,,"DAG Warrior",d36e09c3-3669-4bbc-adfc-bb0c1331d90a,Ecliptic,"Gun Game",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,31.88,538,291,69,22,47,4.00,3.00,4,,,,,,,,1,0,0,0,4,0,0,,,,0,3,38
"2022-12-04 05:23:36",,,"DAG Warrior",2f1d297d-d098-402d-ac36-2d562270d72b,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.33,4365,2302,270,144,126,1.50,4.00,12,,,,,,,,8,0,0,0,6,0,0,,,,0,10,737
"2022-12-04 05:37:48",,,"DAG Warrior",edc96e32-55d0-4718-9e24-30268a8304e9,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.01,6897,4216,392,149,243,1.46,6.00,19,,,,,,,,13,0,0,0,5,0,0,,,,0,16,737
"2022-12-04 05:52:54",,,"DAG Warrior",21dfc75c-f8fd-4e42-b44c-fe8af2444a83,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.3,11303,8917,771,357,414,1.31,9.00,38,,,,,,,,29,0,0,4,5,0,0,,,,0,19,1531
"2022-12-04 06:22:20",,,"DAG Warrior",06ee0e07-37b4-45d7-ab09-19f2aa4bb70a,Arid,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,38.57,14606,14882,1387,535,852,0.86,-7.00,43,,,,,,,,50,0,0,0,4,0,0,,,,0,28,2028
"2022-12-04 06:57:48",,,"DAG Warrior",00d7115c-934f-45ea-a880-e7d20547dab7,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.02,17191,12505,1263,556,707,1.22,9.00,50,,,,,,,,41,0,0,0,6,3,1,,,,0,26,2527
"2022-12-04 07:45:49",,,"DAG Warrior",8d931375-febf-4a0f-9bbd-48a1b9fd9f21,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.23,18254,14189,1367,632,735,1.16,7.00,50,,,,,,,,43,0,0,1,6,0,0,,,,0,29,2293
"2022-12-06 04:15:33",,,"DAG Warrior",83067996-fdc4-418f-8a91-64c639d25a76,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,32
"2022-12-06 04:19:43",,,"DAG Warrior",913b87c5-81c5-4baa-927e-5f25e110489d,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,42.11,24425,17152,361,152,209,1.16,11.00,73,,,,,,,,63,3,0,1,6,2,1,,,,0,82,1401
"2022-12-06 04:49:44",,,"DAG Warrior",d8db8241-46a2-44df-b925-83bff86b6993,Institute,"2v2 Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,50.56,4862,4532,269,136,133,0.94,-0.33,15,,,,,,,,16,2,0,0,4,1,0,,,,0,7,796
"2022-12-06 05:06:36",,,"DAG Warrior",59acbe96-f92e-41db-9087-88ce0ecd5380,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,51.11,328,71,45,23,22,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,42
"2022-12-06 05:09:00",,,"DAG Warrior",81555f33-0aa2-440a-8843-66d758142019,Institute,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,55.62,4052,2663,160,89,71,1.88,7.00,15,,,,,,,,8,0,0,0,9,0,0,,,,0,9,737
"2022-12-06 05:25:01",,,"DAG Warrior",2b623ec1-a8f6-41ea-8fde-94f9ba8b23bb,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,50.46,11353,7031,876,442,434,1.90,19.33,40,,,,,,,,21,1,0,1,8,0,0,,,,0,13,1206
"2022-12-06 05:47:13",,,"DAG Warrior",3636ae2c-9f1c-49aa-8af1-e23bbb9737d7,Seafloor,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,54.84,8726,6144,620,340,280,1.32,6.33,25,,,,,,,,19,1,0,1,6,0,0,,,,0,19,645
"2022-12-06 05:59:24",,,"DAG Warrior",6aaccafa-2db6-4aa4-b5ed-b8bfa9e869cd,Seafloor,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,60.98,9404,5324,651,397,254,1.24,5.00,26,,,,,,,,21,0,0,0,6,0,0,,,,0,17,642
"2022-12-06 06:13:21",,,"DAG Warrior",615e29d8-ed5c-482a-8f1c-6b420e49c1f9,Institute,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,45.91,6231,6461,575,264,311,0.63,-9.00,15,,,,,,,,24,0,0,0,4,0,0,,,,0,3,768
"2022-12-06 06:30:28",,,"DAG Warrior",d712573b-7c75-43f4-a242-a5518bbc9d9c,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,41.03,36255,35206,3278,1345,1933,0.85,-16.00,91,,,,,,,,107,0,0,7,9,0,0,,,,0,59,4090
"2022-12-07 01:02:09",,,"DAG Warrior",f5bdb5d2-2dc6-41b9-acd4-d9f036cc9741,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,43.48,2047,1321,92,40,52,1.80,4.67,9,,,,,,,,5,2,0,0,3,0,0,,,,0,4,624
"2022-12-07 01:14:34",,,"DAG Warrior",074962fd-1b1d-476c-bf1f-f55ec71eb9af,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,47.26,3965,4367,237,112,125,0.89,0.00,17,,,,,,,,19,6,0,0,3,0,0,,,,0,12,420
"2022-12-07 02:52:26",,,"DAG Warrior",cd3062d3-e9a7-47bf-8c6d-3db7d7998cc4,Seafloor,"FFA Slayer",,,,0,0,,,,,,,,,,,,,23,,,,,Left,72.22,1303,2924,72,52,20,0.33,-7.33,4,,,,,,,,12,2,0,1,2,0,0,,,,0,2,666
"2022-12-07 02:59:28",,,"DAG Warrior",3bfac206-10fc-4149-8c69-9ee1c64b3eba,Seafloor,"FFA Slayer",,,,0,0,,,,,,,,,,,,,16,,,,,Loss,0,0,451,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,528
"2022-12-07 03:04:31",,,"DAG Warrior",bf82088b-bb87-456f-a52e-4413704dd602,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,12,,,,,Loss,42.86,900,1382,91,39,52,0.67,-1.33,4,,,,,,,,6,2,0,0,2,0,0,,,,0,1,668
"2022-12-07 03:17:33",,,"DAG Warrior",21926f0d-69c2-48ba-8382-c9f23c28f5c4,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Win,30.48,1082,1452,269,82,187,1.25,2.33,5,,,,,,,,4,4,0,1,2,0,0,,,,0,2,222
"2022-12-07 03:22:51",,,"DAG Warrior",f2c545e8-ddf5-4777-9946-42ced290d100,Institute,Slayer,,,,0,0,,,,,,,,,,,,,14,,,,,Loss,50.59,2721,4281,255,129,126,0.69,-4.33,11,,,,,,,,16,2,0,0,3,0,0,,,,0,1,506
"2022-12-07 03:32:37",,,"DAG Warrior",5e0b50f2-f243-4c76-8d86-52536049f7e9,Institute,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Win,21.68,1530,1672,143,31,112,0.40,-1.67,2,,,,,,,,5,4,0,0,1,0,0,,,,0,2,395
"2022-12-07 03:38:09",,,"DAG Warrior",704ccac6-95fa-43f1-afb0-1ba7b3e95a04,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,44.23,636,915,52,23,29,0.25,-2.00,1,,,,,,,,4,3,0,0,1,0,0,,,,0,0,303
"2022-12-07 03:39:30",,,"DAG Warrior",1d448934-3137-427e-a459-082fa71fd435,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.44,92,446,9,4,5,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,616
"2022-12-07 03:50:55",,,"DAG Warrior",73a4da63-bca6-4f52-b5a8-f106ff97d839,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.66,3174,3926,229,116,113,0.75,-2.00,12,,,,,,,,16,6,0,0,2,0,0,,,,0,3,369
"2022-12-07 04:26:12",,,"DAG Warrior",107b6076-915c-485e-bd4a-f98cd63dc59c,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,20,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,622
"2022-12-07 04:31:29",,,"DAG Warrior",c91729a5-c2c8-4b31-8575-233b81a0149d,Empyrean,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,1242
"2022-12-07 04:39:50",,,"DAG Warrior",64f872e4-ef57-4d57-94ad-de61d8d43de6,Institute,"Chaos Gun Game FFA",,,,0,0,,,,,,,,,,,,,13,,,,,Left,0,0,71,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,620
"2022-12-07 04:42:22",,,"DAG Warrior",4a2f1115-2310-4af3-a1cf-d40f45c56b8e,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,36.36,436,531,77,28,49,1.00,0.00,2,,,,,,,,2,0,0,0,1,0,0,,,,0,1,616
"2022-12-07 04:53:37",,,"DAG Warrior",a54b3d2d-f71c-433a-8867-7a24d666c65e,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,41.37,5248,5749,423,175,248,0.83,-1.33,19,1,2,8,4,0,0,0,23,8,0,0,5,0,0,,,2250,0,12,612
"2022-12-07 05:05:11",,,"DAG Warrior",b99922dc-a911-4803-b110-c62ad0e5df08,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.62,4534,6171,376,164,212,0.58,-8.67,15,,,,,,,,26,7,0,0,3,0,0,,,,0,6,568
"2022-12-07 05:10:56",,,"DAG Warrior",e4000b15-1fdf-4a89-afa8-3fefdda6a54d,"Peach's Castle (v3)","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,446
"2022-12-07 05:19:20",,,"DAG Warrior",0ec0371f-ddc1-42b7-8f5c-37cef57e7475,"Peach's Castle (v3)","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,47.65,2563,2812,277,132,145,0.80,-1.00,8,,,,,,,,10,3,0,0,4,0,0,,,,0,2,357
"2022-12-07 05:26:38",,,"DAG Warrior",2bab5b3f-f5ac-4e45-be53-34d302817fff,"Peach's Castle (v3)",Slayer,,,,0,0,,,,,,,,,,,,,11,,,,,Win,37.78,495,1255,45,17,28,0.00,-5.00,0,,,,,,,,5,0,0,0,0,0,0,,,,0,1,242
"2022-12-07 05:32:43",,,"DAG Warrior",deda43ca-655e-454e-807c-9c9f71408333,"Ultimate Jenga",KoTH,,,,0,0,,,,,,,,,,,,,7,,,,,Left,0.1,1790,2809,3101,3,3098,0.11,-8.00,1,,,,,,,,9,0,0,0,1,0,0,,,,0,0,980
"2022-12-07 05:43:28",,,"DAG Warrior",91f8b58b-bef6-4966-bb5f-0246b86b573c,Arid,"Hex A Gone",,,,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,960
"2022-12-08 03:41:20",,,"DAG Warrior",1c9cfc7a-ac46-4b6a-bd5e-e6eb95842e70,Institute,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,47.96,15156,14361,1324,635,689,0.95,-0.67,42,,,,,,,,44,4,0,0,5,1,1,,,,0,33,2808
"2022-12-08 04:35:16",,,"DAG Warrior",bcc8ada0-e202-414e-973d-757522d655b7,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,42.78,10682,10229,1059,453,606,0.93,-1.67,27,,,,,,,,29,1,0,2,6,0,0,,,,0,11,1229
"2022-12-08 05:02:07",,,"DAG Warrior",21d71ae3-f753-4320-96bd-e92327ff9f54,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,31
"2022-12-08 05:04:33",,,"DAG Warrior",2b1aae4c-73fd-4ae6-92fd-f4ed0700f995,"Hang 'Em High (Definitive)",Slayer,,,,0,0,Eagle,0,,7500,75,,Cobra,0,,8650,73,,1,1,1,0,,Win,37.11,26929,20316,2059,764,1295,1.03,2.00,75,4,1,33,15,0,0,0,73,0,0,0,6,0,0,,,7500,12,49,1934
"2022-12-09 03:08:28",,,"DAG Warrior",e78898b8-f2d6-4c55-baad-dfcd42b0bd96,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Left,49.11,1156,1168,112,55,57,1.33,1.33,4,,,,,,,,3,1,0,0,2,0,0,,,,0,2,1572
"2022-12-09 03:18:22",,,"DAG Warrior",1e1392f4-9168-4459-a3be-a5b81d2116f3,Empyrean,"Sniper Practice",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,36.36,859,1832,22,8,14,0.63,-3.00,5,,,,,,,,8,0,0,0,2,0,0,,,,0,5,404
"2022-12-09 03:26:27",,,"DAG Warrior",a5a20c8c-3faf-4cb6-87e3-be4e48a4a8f1,Empyrean,"Sniper Practice",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,30,2945,6361,70,21,49,0.54,-9.67,14,,,,,,,,26,7,0,0,3,0,0,,,,0,14,347
"2022-12-09 03:34:02",,,"DAG Warrior",6c64f1bb-fb39-4e81-8dcc-7a515f3c79b0,Empyrean,"BR Practice",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,55.49,6450,7951,701,389,312,0.78,0.33,28,,,,,,,,36,25,0,0,3,0,0,,,,0,11,423
"2022-12-09 03:42:29",,,"DAG Warrior",837bb7c9-eae9-47bb-96a8-e80628f84117,"Octagon 1","Sniper Practice",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,34.38,6561,8942,128,44,84,0.61,-9.33,22,,,,,,,,36,14,0,0,3,0,0,,,,0,20,525
"2022-12-09 03:50:40",,,"DAG Warrior",aa155311-454d-4001-a1d8-b40d72b7bad6,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,43.84,1451,2727,146,64,82,0.67,-3.00,6,,,,,,,,9,0,0,0,2,0,0,,,,0,2,578
"2022-12-09 03:57:28",,,"DAG Warrior",dd50fbc4-900a-4454-b4f5-c8ce32a0641b,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,44.06,1897,2292,143,63,80,0.63,-3.00,5,,,,,,,,8,0,0,0,3,0,0,,,,0,3,622
"2022-12-09 04:04:14",,,"DAG Warrior",bb47c15b-2e43-49b7-88c5-9e91a089084e,Mires,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,43.48,921,1336,115,50,65,0.17,-4.33,1,,,,,,,,6,2,0,0,1,0,0,,,,0,0,617
"2022-12-09 04:18:17",,,"DAG Warrior",2eaeb2bf-6e2f-4c19-adfc-d60492c9bc2c,Mires,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,58.86,2288,3590,175,103,72,0.43,-6.00,6,,,,,,,,14,6,0,0,2,0,0,,,,0,4,561
"2022-12-09 04:29:01",,,"DAG Warrior",d23bb21f-44c1-45ad-9851-9720e090aa7a,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.57,3630,6070,318,129,189,0.17,-17.33,4,1,0,3,0,0,0,0,24,8,0,0,1,0,0,,,800,0,0,662
"2022-12-10 02:10:44",,,"DAG Warrior",a6636ad6-dd4c-4c2a-98a6-e4a1e7f20a59,Empyrean,"Santa's Death Run",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,289
"2022-12-10 22:39:49",,,"DAG Warrior",6e655338-f57f-43e4-a8dc-ffa72140c06f,"UneeQ | Guardian Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,33.33,140,291,3,1,2,0.00,-0.67,0,,,,,,,,1,1,0,0,0,0,0,,,,0,0,618
"2022-12-11 02:56:13",,,"DAG Warrior",9cb1274b-eda8-45d6-bdf3-8974c7bd454c,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,43.75,4963,3720,320,140,180,0.92,0.00,11,,,,,,,,12,3,0,0,3,0,0,,,,0,10,629
"2022-12-11 03:19:22",,,"DAG Warrior",187582d0-3b43-458f-aca0-b9ff5159bba7,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.66,13592,10082,1276,672,604,1.27,11.00,42,4,1,25,8,0,0,0,33,6,0,0,6,1,0,,,4500,4,32,1466
"2022-12-11 03:54:48",,,"DAG Warrior",c3e63882-c957-4b45-8614-b174f98a8368,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.58,13695,8941,424,189,235,1.93,25.67,52,,,,,,,,27,2,0,2,7,0,0,,,,0,30,996
"2022-12-11 04:17:40",,,"DAG Warrior",e7d1e847-1bfc-4919-a11d-aea354b1fb57,Seafloor,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.8,9129,5642,459,224,235,2.33,21.00,35,,,,,,,,15,3,0,0,7,0,0,,,,0,19,948
"2022-12-11 04:36:26",,,"DAG Warrior",767da020-b324-4d0d-b186-ae0be63605b6,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.19,9186,5968,892,412,480,1.81,15.33,29,,,,,,,,16,7,0,0,11,0,0,,,,0,24,1021
"2022-12-11 04:55:46",,,"DAG Warrior",eacbf733-b336-4b9f-8379-8025b35fb1c3,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.28,4845,2966,508,230,278,1.67,7.00,15,,,,,,,,9,3,0,0,5,0,0,,,,0,4,758
"2022-12-11 05:17:41",,,"DAG Warrior",5d8f691a-6696-4be5-85f2-0c8dfd5dad27,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.34,10098,6574,564,267,297,1.74,15.00,33,,,,,,,,19,3,0,0,9,0,0,,,,0,28,1327
"2022-12-14 07:03:08",,,"DAG Warrior",097033b5-3f21-4192-b0a9-2072dc24937b,Empyrean,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.63,33882,31537,2737,893,1844,0.98,-2.00,100,,,,,,,,102,0,0,5,7,0,0,,,,0,59,3872
"2022-12-21 01:56:44",,,"DAG Warrior",07c76b60-c703-40b1-8dc0-288651a13d3c,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,229,21,0,21,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,22230
"2022-12-21 03:43:14",,,"DAG Warrior",72b3d3bd-1d16-48a7-b845-a489b90d9798,Institute,"Chaos Gun Game FFA",,,,0,0,,,,,,,,,,,,,19,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,631
"2022-12-24 00:06:33",,,"DAG Warrior",a1d33757-48ef-4790-8908-a44d7280983c,Recharge,"FFA BR's",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,53.66,4797,8350,464,249,215,0.35,-18.33,12,,,,,,,,34,11,0,0,2,0,0,,,,0,4,916
"2022-12-24 00:22:52",,,"DAG Warrior",4bf51948-8c8a-4b06-98d8-5490e88fb094,"Live Fire","FFA BR's",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,48.32,4238,9559,565,273,292,0.23,-27.00,9,1,2,4,0,0,0,0,40,12,0,0,2,0,0,,,1500,0,4,916
"2022-12-24 00:42:35",,,"DAG Warrior",44b1393e-6dac-49c9-a09d-61d6c24cad8f,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,14,,,,,Left,15.91,243,652,88,14,74,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,512
"2023-01-11 12:11:14",,,"DAG Warrior",2edd6f1e-1db4-4c75-b303-6b6ecf17b646,Streets,Slayer,,,,0,0,Eagle,0,,500,5,,Cobra,0,,400,4,,2,1,1,0,,Loss,54.69,1285,1544,64,35,29,0.80,-1.00,4,1,0,1,0,0,0,0,5,0,0,0,2,0,0,,,400,0,0,314
"2023-01-11 12:20:50",,,"DAG Warrior",1d84ad27-218d-43a8-b552-c2b37aac5d1d,Seafloor,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,35.12,2620,3291,168,59,109,0.82,-2.00,9,,,,,,,,11,0,0,1,5,0,0,,,,0,5,619
"2023-01-12 13:00:57",,,"DAG Warrior",a65ac4b2-4b5b-4e72-ad63-be9c2bfbfcc8,Seafloor,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,40.66,3975,4361,273,111,162,0.71,-4.00,10,2,0,5,0,0,0,0,14,0,0,0,4,0,0,,,1000,0,4,619
"2023-01-12 13:13:44",,,"DAG Warrior",b4eab3cf-0189-4916-8787-cee674ad2561,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.34,2970,2115,149,75,74,0.88,-1.00,7,,,,,,,,8,0,0,1,3,0,0,,,,0,5,617
"2023-01-16 13:41:54",,,"DAG Warrior",dbdf8967-0f73-43bf-86e9-62ef2ecba3df,Empyrean,"Aim Training Targets",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,327,0,327,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,198
"2023-01-17 12:41:16",,,"DAG Warrior",a65376ac-8b07-4c81-a42d-2a86795fc5c0,Seafloor,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,61.9,1730,2429,63,39,24,0.40,-6.00,4,,,,,,,,10,0,0,1,1,0,0,,,,0,3,619
"2023-01-17 12:53:16",,,"DAG Warrior",a149e013-6bd4-48b4-bdc6-596aa18ea14d,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.28,3112,1427,149,63,86,2.00,4.00,8,0,0,1,1,0,0,0,4,0,0,0,5,1,0,,,850,0,2,616
"2023-01-17 13:07:42",,,"DAG Warrior",9a8f0d44-58c6-49b2-856e-ffcb911320c4,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,25.77,1774,1674,163,42,121,0.71,-2.00,5,,,,,,,,7,0,0,0,2,0,0,,,,0,1,616
"2023-01-17 13:21:26",,,"DAG Warrior",0cfd9cbd-f537-485e-a457-203695e7fb82,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,52.21,5144,5661,429,224,205,0.92,-2.00,23,,,,,,,,25,0,0,0,2,0,0,,,,0,3,221
"2023-01-17 13:28:50",,,"DAG Warrior",ec086692-a6e1-4fd9-a055-100e6406da63,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,28.68,2355,2449,509,146,363,0.60,-4.00,6,,,,,,,,10,0,0,0,2,0,0,,,,0,1,616
"2023-01-18 13:01:16",,,"DAG Warrior",ddbfd624-3291-43e4-af8d-1d2d5c48f759,Empyrean,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55,34695,31800,1269,698,571,1.06,8.00,148,28,6,97,31,0,0,0,140,0,0,0,3,0,0,,,14800,3,67,1272
"2023-01-18 13:25:00",,,"DAG Warrior",edb31236-075f-4710-b28a-077446ad6176,Seafloor,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,28.77,2223,3050,212,61,151,0.70,-3.00,7,,,,,,,,10,0,0,2,2,0,0,,,,0,2,619
"2023-01-18 13:40:24",,,"DAG Warrior",913665ed-6edc-4080-b5ca-426ea418fc7f,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,28
"2023-01-18 13:41:46",,,"DAG Warrior",aa5b782a-97f6-4b5a-bab0-9ad71e8b86fe,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,39.25,2047,2919,265,104,161,0.63,-3.00,5,,,,,,,,8,0,0,4,2,0,0,,,,0,4,616
"2023-01-19 12:17:41",,,"DAG Warrior",452ca740-2de2-4098-8f7f-dbe33028e1e2,Seafloor,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,28.37,2419,3591,416,118,298,0.69,-4.00,9,,,,,,,,13,0,0,3,2,0,0,,,,0,0,619
"2023-01-19 12:30:53",,,"DAG Warrior",8916daa9-e263-4a16-86a7-e6c7727a7185,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,63.89,1821,1374,36,23,13,1.00,0.00,6,,,,,,,,6,0,0,0,3,0,0,,,,0,5,618
"2023-01-19 12:43:06",,,"DAG Warrior",4c57eb59-9df2-4400-9323-35d5c7fcf3ec,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,28.06,3113,3248,253,71,182,0.92,-1.00,11,,,,,,,,12,0,0,0,4,0,0,,,,0,3,616
"2023-01-19 12:55:22",,,"DAG Warrior",dc74fab2-3db8-4d0d-9442-0c829c6b5332,Mires,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,45.71,1312,1414,35,16,19,0.50,-3.00,3,0,0,0,0,0,0,0,6,0,0,0,3,0,0,,,300,0,1,618
"2023-01-20 12:48:19",,,"DAG Warrior",57a9beb4-8f17-4a02-94c7-70d961e4f47c,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,57.26,2508,2401,117,67,50,0.88,-1.00,7,,,,,,,,8,0,0,2,3,0,0,,,,0,5,617
"2023-01-20 13:02:56",,,"DAG Warrior",2fb3e3d4-2aee-49b8-8510-716bb904e8d2,Walmart,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,100,372,817,3,4,0,0.33,-2.00,1,0,1,0,0,0,0,0,3,0,0,0,1,0,0,,,100,0,2,618
"2023-01-20 13:19:22",,,"DAG Warrior",fc68bb12-55b2-469b-a754-bd3c29894eb5,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,409,0,0,0,0,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,74
"2023-01-20 13:27:49",,,"DAG Warrior",f8b56782-bf3b-4f05-bf4b-7b3090161c7b,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,409,3,0,3,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,68